2011-2012 Girls Soccer Team Report for Omaha Central
This report was generated on 04/07/15 at 10:38 am CDT

Omaha Central (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Omaha Mercy,B,11,7,2,W,2,0,,47,&nbsp;,,
03/21/12,@ Omaha Marian,A,16,1,1,L,0,7,,39,&nbsp;,,
03/22/12,Bellevue West,A,10,6,2,W,1,0,(SO),47,&nbsp;,,
03/24/12,@ Omaha Gross Catholic,B,9,7,2,W,1,0,(SO),47,&nbsp;,,
03/26/12,Bellevue East,A,3,14,4,W,1,0,,41,&nbsp;,,
03/29/12,Omaha Benson,A,5,11,3,W,3,0,,44,&nbsp;,,
04/02/12,@ Papillion-LaVista,A,9,8,2,W,1,0,(OT),47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Papillion-LaVista South,A,8,7,2,L,0,4,,36,Metro,TBA,
04/06,Omaha Bryan,A,0,15,4,W,8,0,,41,Metro,TBA,
04/10/12,Millard South,A,5,11,3,W,2,1,,44,&nbsp;,,
04/13/12,Omaha Skutt Catholic,B,15,1,1,L,0,1,,39,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha South Van Metre Tournament,Omaha South,
04/19,Omaha South,A,10,8,2,W,2,0,,47,Omaha South Van Metre Tournament,Omaha South,
04/20,Omaha Concordia,B,8,9,3,W,1,0,,44,Omaha South Van Metre Tournament,Omaha South,
04/21,Lutheran High Northeast,B,4,9,3,W,10,0,,44,Omaha South Van Metre Tournament,Omaha South,
04/23/12,@ Omaha Bryan,A,0,15,4,W,10,0,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High School Invitiation,Central High School,
04/26,Omaha North,A,5,10,3,W,10,0,,44,Central High School Invitiation,Central High School,
04/28,Millard North,A,17,2,1,L,0,2,,39,Central High School Invitiation,Central High School,
05/01/12,Bellevue East,A,3,14,4,L,1,2,,30,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,42.278
