Team Report for Cedar Catholic
This report was generated on 02/24/24 at 4:27 pm CST

Cedar Catholic (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Boone Central,C1,9,13,3,W,46,36,,46,&nbsp;,,
12/02/23,@ Omaha Roncalli Catholic,C1,9,13,3,L,40,42,,35,&nbsp;,,
12/05/23,South Sioux City,B,16,9,2,L,40,47,,39,&nbsp;,,
12/08/23,O'Neill,C1,9,15,3,W,47,43,,46,&nbsp;,,
12/11/23,@ Norfolk Catholic,C2,15,9,2,L,46,48,,36,&nbsp;,,
12/12/23,Crofton,C2,25,0,1,L,44,58,,39,&nbsp;,,
12/15/23,West Holt,C2,10,13,3,L,34,44,,33,&nbsp;,,
12/19/23,Dakota Valley SD,B,13,6,2,L,54,61,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Winnebago,C1,8,11,3,W,52,47,,46,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Pender,D1,25,1,1,L,35,63,,39,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Plattsmouth,B,9,14,3,W,60,48,,47,Wayne Holiday,Wayne State College/Wayne High School,
01/02/24,@ Osmond-Randolph,C2,7,16,3,W,54,27,,44,&nbsp;,,
01/04/24,@ Laurel-Concord-Coleridge,C2,15,9,2,W,63,49,,47,&nbsp;,,
01/19/24,Wayne,C1,5,18,4,W,61,38,,43,&nbsp;,,
01/20/24,Guardian Angels Central Catholic,D1,21,2,1,L,33,51,,39,&nbsp;,,
01/23/24,@ Ponca,C2,8,14,3,W,27,22,,44,&nbsp;,,
01/26/24,Wynot,D2,20,2,1,L,29,38,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid-State Conference,GACC/Cedar Catholic,
01/29,Guardian Angels Central Catholic,D1,21,2,1,L,29,59,,39,Mid-State Conference,GACC/Cedar Catholic,
02/01,Boone Central,C1,9,13,3,W,67,65,(OT),46,Mid-State Conference,GACC/Cedar Catholic,
02/03,Norfolk Catholic,C2,15,9,2,L,47,57,,36,Mid-State Conference,GACC/Cedar Catholic,
02/06/24,Elkhorn Valley,C2,12,8,2,W,42,39,,47,&nbsp;,,
02/08/24,Battle Creek,C1,17,6,2,L,34,44,,38,&nbsp;,,
02/09/24,@ Pierce,C1,15,10,2,L,33,38,,38,&nbsp;,,
02/13/24,Ponca,C2,8,14,3,W,55,36,,44,Subdistrict C2-8 Tournament,Crofton HIgh Schools,
02/15/24,@ Crofton,C2,25,0,1,L,34,54,,39,Subdistrict C2-8 Tournament,Crofton HIgh Schools,

TotalPoints:,
Win %:,44.000%
Average Points:,41.120
