2016-2017 Volleyball Team Report for Stanton
This report was generated on 11/16/16 at 1:29 pm CST

Stanton (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Madison,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/01/16,Clarkson/Leigh,D1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Twin River,C2,18,14,2,W,2,1,,47,Scotus Invitational,Columbus Scotus,
09/03,Pierce,C1,19,12,2,W,2,1,,49,Scotus Invitational,Columbus Scotus,
09/03,Bishop Neumann,C1,27,3,1,L,0,2,,41,Scotus Invitational,Columbus Scotus,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/08,Laurel-Concord-Coleridge,C2,9,18,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/08,Lutheran High Northeast,D1,21,13,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/10,Pierce,C1,19,12,2,W,2,0,,49,Wakefield Tournament,Wakefield,
09/10,Hartington Cedar Catholic,C2,19,12,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/10,Wakefield,C2,11,16,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/15/16,Boone Central/Newman Grove,C1,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/16,Norfolk Catholic,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,Hartington Cedar Catholic,C2,19,12,2,W,2,0,,47,Stanton Tournament,Stanton,
09/17,Twin River,C2,18,14,2,W,2,0,,47,Stanton Tournament,Stanton,
09/17,Battle Creek,C2,16,14,2,W,2,0,,47,Stanton Tournament,Stanton,
09/20/16,Wisner-Pilger,C2,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/16,Pender,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/27/16,Tekamah-Herman,C1,12,19,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/27/16,Oakland-Craig,C2,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/29/16,Wayne,C1,21,11,2,L,0,3,,38,&nbsp;,,
10/04/16,@ Howells-Dodge,C2,25,7,1,L,1,3,,39,&nbsp;,,
10/11/16,West Point-Beemer,C1,15,15,2,W,2,0,,49,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/11/16,Scribner-Snyder,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Madison,C1,3,26,4,W,2,0,,43,East Husker Conference,Wisner,
10/13,Wisner-Pilger,C2,20,12,2,W,2,1,,47,East Husker Conference,Wisner,
10/15,North Bend Central,C1,28,2,1,L,1,3,,41,East Husker Conference,Wisner,
10/15,Howells-Dodge,C2,25,7,1,W,2,1,,50,East Husker Conference,Wisner,
10/18/16,@ Lutheran High Northeast,D1,21,13,2,W,3,0,,47,&nbsp;,,
10/25/16,Logan View,C1,3,28,4,W,2,0,,43,<font color="green">Triangular (host: North Bend Central)</font>,,
10/25/16,North Bend Central,C1,28,2,1,L,1,2,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
10/27/16,Twin River,C2,18,14,2,W,3,1,,47,&nbsp;,,
10/31/16,Humphrey/Lindsay Holy Family,C2,19,10,2,W,3,0,,47,Subdistrict C2-7 Tournament,Norfolk Catholic Activities Center,
11/01/16,Howells-Dodge,C2,25,7,1,W,3,1,,50,Subdistrict C2-7 Tournament,Norfolk Catholic Activities Center,
11/05/16,Nebraska Christian,C2,22,9,2,W,3,1,,47,District Final C2-3 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,82.353%
Average Points:,45.029
