2010-2011 Boys Soccer Team Report for Millard North
This report was generated on 07/14/14 at 9:47 am CDT

Millard North (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,Millard West,A,10,8,2,W,1,0,,47,&nbsp;,,
03/22/11,@ Omaha Central,A,7,11,3,W,2,1,,44,&nbsp;,,
03/28/11,@ Omaha South,A,15,3,1,W,3,2,(SO),50,&nbsp;,,
04/01/11,Bellevue West,A,3,12,4,W,5,2,,41,&nbsp;,,
04/05/11,Omaha Burke,A,8,7,2,W,5,1,,47,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Bellevue East,A,3,12,4,W,8,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Westside,A,10,6,2,W,1,0,(SO),47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/09,Omaha South,A,15,3,1,L,0,4,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,@ Millard South,A,10,7,2,W,4,0,,47,&nbsp;,,
04/18/11,@ Lincoln Northeast,A,4,13,4,W,3,0,,41,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/22,Omaha Burke,A,8,7,2,L,0,1,,36,Millard South Invite,Millard South,
04/26/11,@ Omaha Westside,A,10,6,2,W,2,0,,47,&nbsp;,,
04/28/11,Lincoln Pius X,B,11,2,1,L,0,2,,39,&nbsp;,,
04/29/11,Omaha Benson,A,2,12,4,W,10,0,,41,&nbsp;,,
05/03/11,Fremont,A,1,12,4,W,3,1,,41,&nbsp;,,
05/05/11,Lincoln Southwest,A,11,4,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.750
