2007-2008 Girls Basketball Team Report for Omaha Burke
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Burke (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/17,Opponents:,,,,-,,,,,-,Lin-Oma,Lincoln Southwest,
11/30,Papillion-LaVista,A,13,9,2,L,55,58,,36,Lin-Oma,Lincoln Southwest,
12/04/07,@ Omaha Marian,A,16,8,2,L,51,62,,36,&nbsp;,,
12/07/07,Papillion-LaVista,A,13,9,2,W,58,44,,47,&nbsp;,,
12/14/07,Omaha Central,A,3,18,4,W,74,41,,41,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Bellevue West,A,13,10,2,L,52,57,,36,Metro Basketball Tournament,UNO/Omaha Benson,
12/17,Lincoln Southwest,A,10,13,3,L,47,61,,33,Lin-Oma,Lincoln Southwest,
12/28,Omaha South,A,2,21,4,W,75,23,,41,Metro Basketball Tournament,UNO/Omaha Benson,
01/04/08,@ Omaha Northwest,A,1,20,4,W,55,43,,41,&nbsp;,,
01/05/08,@ Omaha Bryan,A,5,18,4,W,68,33,,41,&nbsp;,,
01/08/08,@ Bellevue East,A,21,5,1,L,39,60,,39,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,East-West Challenge,TBA,
01/11,Millard West,A,22,1,1,L,50,69,,39,East-West Challenge,TBA,
01/12,Omaha South,A,2,21,4,W,86,35,,41,East-West Challenge,TBA,
01/18/08,Papillion-LaVista South,A,11,13,3,W,64,49,,44,&nbsp;,,
01/25/08,Millard South,A,14,7,2,W,57,54,,47,&nbsp;,,
02/01/08,Millard North,A,19,4,1,L,59,65,,39,&nbsp;,,
02/02/08,Omaha Benson,A,10,10,2,L,50,63,,36,&nbsp;,,
02/08/08,@ Omaha Westside,A,17,8,2,L,38,57,,36,&nbsp;,,
02/15/08,@ Omaha North,A,6,16,3,W,56,43,,44,&nbsp;,,
02/16/08,@ Lincoln East,A,17,7,2,L,58,75,,36,&nbsp;,,
02/21/08,Papillion-LaVista South,A,11,13,3,L,36,53,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.300
