2008-2009 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:49 am CDT

Eustis-Farnam (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Cambridge,C2,20,1,1,L,39,51,,41,&nbsp;,,
12/06/08,@ Paxton,D2,15,5,1,L,47,52,,39,&nbsp;,,
12/13/08,Maxwell,C2,7,13,3,W,58,41,,46,&nbsp;,,
12/16/08,Bertrand,D1,6,16,3,W,40,18,,44,&nbsp;,,
12/19/08,@ Maywood,D2,17,4,1,W,56,45,,50,&nbsp;,,
12/20/08,Elm Creek,C2,14,8,2,W,41,29,,49,&nbsp;,,
01/05/09,Medicine Valley,D1,3,16,4,W,46,29,,41,&nbsp;,,
01/08/09,@ Amherst,D1,8,12,3,W,51,27,,44,&nbsp;,,
01/10/09,Pleasanton,D2,21,1,1,L,30,42,,39,&nbsp;,,
01/13/09,Arapahoe,D1,10,13,3,W,44,32,,44,&nbsp;,,
01/17/09,@ Wilcox-Hildreth,D1,9,12,3,L,28,37,,33,&nbsp;,,
01/20/09,@ Elwood,D1,5,14,3,W,53,31,,44,&nbsp;,,
01/23/09,Overton,D1,6,14,3,W,37,34,,44,&nbsp;,,
01/24/09,Sumner-Eddyville-Miller,D2,9,10,3,W,60,29,,44,&nbsp;,,
01/27/09,@ Axtell,C2,7,11,3,L,34,38,,35,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/02,Amherst,D1,8,12,3,W,41,21,,44,Fort Kearny Conference Tournament,TBA,
02/05,Elm Creek,C2,14,8,2,L,40,45,,38,Fort Kearny Conference Tournament,TBA,
02/07,Wilcox-Hildreth,D1,9,12,3,W,45,32,,44,Fort Kearny Conference Tournament,TBA,
02/10/09,@ Loomis,D2,7,11,3,W,42,37,,44,&nbsp;,,
02/17/09,Elwood,D1,5,14,3,W,51,20,,44,&nbsp;,,
02/19/09,Bertrand,D1,6,16,3,L,33,36,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.095
