2005-2006 Volleyball Team Report for Milford
This report was generated on 06/13/13 at 3:30 am CDT

Milford (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Centennial,C1,23,9,2,L,0,3,,38,&nbsp;,,
09/06/05,@ Fillmore Central,C1,10,15,3,W,3,2,,45,&nbsp;,,
09/08/05,Southern,C2,18,8,2,L,0,3,,38,&nbsp;,,
09/15/05,David City,C1,11,10,2,L,0,2,,33,<font color="green">Triangular (host: Milford)</font>,,
09/15/05,Malcolm,C2,16,15,2,L,1,2,,33,<font color="green">Triangular (host: Milford)</font>,,
09/17/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/17/05,Hastings St. Cecilia,C1,23,6,1,L,1,2,,38,&nbsp;,,
09/17/05,Tri County,C2,5,17,4,W,2,0,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Fillmore Central High School,
09/20/05,Raymond Central,C1,4,21,4,W,3,1,,40,&nbsp;,,
09/27/05,Wilber-Clatonia,C1,3,20,4,W,3,0,,40,&nbsp;,,
10/01/05,@ Auburn,C1,12,16,3,L,0,2,,33,&nbsp;,,
10/01/05,Conestoga,C1,11,19,3,W,2,0,,45,&nbsp;,,
10/01/05,@ Louisville,C1,5,24,4,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite,Conestoga,
10/06/05,Superior,C2,17,9,2,L,1,2,,33,<font color="green">Triangular (host: Milford)</font>,,
10/06/05,Heartland,C2,20,5,1,W,2,1,,50,<font color="green">Triangular (host: Milford)</font>,,
10/11/05,Seward,B,10,12,3,L,1,2,,35,<font color="green">Triangular (host: Seward)</font>,,
10/11/05,Crete,B,4,21,4,W,2,0,,42,<font color="green">Triangular (host: Seward)</font>,,
10/18/05,Tri County,C2,5,17,4,W,3,1,,40,&nbsp;,,
10/24/05,@ Sutton,C2,17,13,2,L,1,2,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/31/05,@ David City,C1,11,10,2,W,3,0,,45,&nbsp;,,
11/01/05,@ Centennial,C1,23,9,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.000
