2006-2007 Girls Basketball Team Report for Northwest
This report was generated on 06/13/13 at 3:44 am CDT

Northwest (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Central City,C1,6,13,3,W,39,36,,44,&nbsp;,,
12/02/06,@ McCook,B,3,21,4,L,39,42,,30,&nbsp;,,
12/09/06,@ Seward,B,12,8,2,L,32,37,,36,&nbsp;,,
12/15/06,@ Kearney,A,12,11,2,L,34,53,,38,&nbsp;,,
12/29/06,Grand Island Central Catholic,C1,12,9,2,L,44,61,,36,&nbsp;,,
01/05/07,Columbus Lakeview,C1,12,8,2,W,51,39,,47,&nbsp;,,
01/09/07,York,B,2,17,4,W,46,26,,41,&nbsp;,,
01/12/07,Wahoo,C1,16,7,2,W,36,35,,47,&nbsp;,,
01/19/07,Hastings,B,6,15,3,L,27,43,,33,&nbsp;,,
01/20/07,@ Schuyler,B,4,17,4,W,38,33,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Crete,
01/22,York,B,2,17,4,W,35,34,,41,Central Conference,Crete,
01/23,Holdrege,B,18,5,1,L,47,61,,39,Central Conference,Crete,
01/30/07,Lexington,B,13,8,2,L,39,45,,36,&nbsp;,,
02/02/07,Holdrege,B,18,5,1,L,42,47,,39,&nbsp;,,
02/08/07,Grand Island Central Catholic,C1,12,9,2,L,37,41,,36,&nbsp;,,
02/10/07,@ Crete,B,23,0,1,L,31,48,,39,&nbsp;,,
02/15/07,@ Aurora,B,16,7,2,W,42,34,,47,&nbsp;,,
02/16/07,@ Beatrice,B,13,8,2,L,36,45,,36,&nbsp;,,
02/20/07,McCook,B,3,21,4,W,59,47,,41,&nbsp;,,
02/22/07,Holdrege,B,18,5,1,L,36,45,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.300
