2006-2007 Boys Basketball Team Report for Elgin
This report was generated on 06/13/13 at 3:38 am CDT

Elgin (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ St. Edward,D2,21,2,1,L,48,61,,39,&nbsp;,,
12/01/06,Clearwater,D2,7,12,3,W,52,45,,44,&nbsp;,,
12/08/06,@ St. Mary's,D2,10,11,3,L,43,47,,33,&nbsp;,,
12/09/06,@ Cedar Rapids,D2,7,13,3,W,59,41,,44,&nbsp;,,
12/12/06,@ Niobrara,D2,1,19,4,W,70,42,,41,&nbsp;,,
12/16/06,,,11,10,2,W,56,44,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/28,Santee,D2,12,8,2,W,62,49,,47,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/29,Cedar Rapids,D2,7,13,3,W,42,32,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/05/07,Newman Grove,D1,7,13,3,W,65,63,,44,&nbsp;,,
01/09/07,@ Chambers,D2,9,11,3,W,61,39,,44,&nbsp;,,
01/12/07,Ewing,D2,20,4,1,L,37,41,,39,&nbsp;,,
01/16/07,@ Lynch,D2,16,7,2,W,55,43,,47,&nbsp;,,
01/19/07,@ Verdigre,D2,4,15,4,W,75,38,,41,&nbsp;,,
01/23/07,Lindsay Holy Family,D2,13,9,2,L,39,61,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Verdigre,D2,4,15,4,W,85,47,,41,Niobrara Valley Conference,West Holt/TBA,
01/29,Ewing,D2,20,4,1,L,58,66,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Orchard,D1,6,15,3,W,70,51,,44,&nbsp;,,
02/09/07,Wheeler Central,D2,16,7,2,W,45,37,,47,&nbsp;,,
02/16/07,@ Spalding/Spalding Academy,D2,9,10,3,W,65,53,,44,&nbsp;,,
02/20/07,Orchard,D1,6,15,3,W,71,62,,44,&nbsp;,,
02/22/07,Pope John,D1,14,9,2,L,39,40,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.143
