2009-2010 Softball Team Report for Boone Central
This report was generated on 04/04/14 at 11:45 pm CDT

Boone Central (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/29,Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,2,,36,Fillmore Central Tournament,Geneva,
08/29,Twin River,C,22,6,1,L,2,10,,39,Fillmore Central Tournament,Geneva,
08/29,Thayer Central,C,11,14,3,L,1,2,,33,Fillmore Central Tournament,Geneva,
09/01/09,@ David City,B,15,17,3,L,0,5,,35,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,High Plains Community,C,9,19,3,L,1,3,,33,Boone Central Tournament,Albion,
09/05,Cross County,C,15,15,2,L,2,7,,36,Boone Central Tournament,Albion,
09/05,Twin River,C,22,6,1,L,0,12,,39,Boone Central Tournament,Albion,
09/08/09,Madison,C,5,20,4,L,2,10,,30,<font color="green">Triangular (host: Madison)</font>,,
09/08/09,O'Neill,B,20,4,1,W,7,4,,52,<font color="green">Triangular (host: Madison)</font>,,
09/10/09,@ North Bend Central,C,9,20,3,L,5,6,(8 in.),33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,Omaha Duchesne Academy,B,9,19,3,L,3,5,,35,Columbus Lakeview Tournament,Columbus,
09/12,Logan View/Scribner-Snyder,C,14,17,3,L,3,4,,33,Columbus Lakeview Tournament,Columbus,
09/12,Madison,C,5,20,4,W,10,4,,41,Columbus Lakeview Tournament,Columbus,
09/15/09,Wayne,C,26,4,1,L,0,13,(3 in.),39,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/09,Battle Creek,C,2,28,4,W,10,2,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/17/09,Wisner-Pilger,C,17,12,2,L,5,14,(6 in.),36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,High Plains Community,C,9,19,3,L,3,8,,33,GI Northwest Invite,Northwest George Park,
09/19,Central City,C,13,17,3,W,3,2,,44,GI Northwest Invite,Northwest George Park,
09/19,Gothenburg,C,20,5,1,L,3,7,,39,GI Northwest Invite,Northwest George Park,
09/21-09/22,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Wayne,
09/21,Wayne,C,26,4,1,L,0,12,(3 in.),39,Mid-State Conference Tournament,Wayne,
09/21,Battle Creek,C,2,28,4,L,0,4,,30,Mid-State Conference Tournament,Wayne,
09/22,Lutheran High Northeast,B,11,14,3,W,4,1,,46,Mid-State Conference Tournament,Wayne,
09/24/09,@ High Plains Community,C,9,19,3,W,5,0,,44,&nbsp;,,
09/28/09,West Point Central Catholic,C,19,17,2,L,1,2,(9 in.),36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/28/09,Lutheran High Northeast,B,11,14,3,L,3,6,,35,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/29/09,Twin River,C,22,6,1,L,3,12,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/29/09,Cross County,C,15,15,2,L,4,10,,36,<font color="green">Triangular (host: Twin River)</font>,,
10/01/09,@ St. Paul,C,14,10,2,L,1,4,,36,&nbsp;,,
10/08/09,St. Paul,C,14,10,2,L,1,4,,36,&nbsp;,,
10/08/09,@ Central City,C,13,17,3,L,5,6,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.233
