2015-2016 Complete Team Report for Class A Girls Basketball - Updated February 29, 2016 at 8:56am
Bellevue East (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island High School/Millard North High School,
12/03,Grand Island,A,2,23,4,W,57,31,,41,I-80 Shootout,Grand Island High School/Millard North High School,
12/05,Millard North,A,17,7,2,L,43,62,,36,I-80 Shootout,Grand Island High School/Millard North High School,
12/08/15,@ Omaha North,A,8,15,3,W,57,45,,44,&nbsp;,,
12/11/15,Omaha Benson,A,6,16,3,L,47,56,,33,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Millard North,A,17,7,2,W,53,49,,47,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Millard South,A,22,4,1,L,38,58,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,Omaha Westside,A,19,5,1,L,40,48,(OT),39,&nbsp;,,
01/08/16,@ Papillion-LaVista,A,12,11,2,L,35,42,,36,&nbsp;,,
01/09/16,@ Lincoln Southwest,A,12,13,3,L,41,49,,33,&nbsp;,,
01/14/16,@ Lincoln North Star,A,4,20,4,W,53,41,,41,&nbsp;,,
01/15/16,Papillion-LaVista South,A,19,6,1,L,35,51,,39,&nbsp;,,
01/22/16,@ Bellevue West,A,19,6,1,L,48,52,,39,&nbsp;,,
01/26/16,@ Omaha Marian,A,13,9,2,L,48,58,,36,&nbsp;,,
01/29/16,Fremont,A,20,3,1,L,42,46,,39,&nbsp;,,
01/30/16,North Platte,A,6,19,4,W,49,46,,41,&nbsp;,,
02/05/16,Omaha South,A,5,17,4,W,55,54,,41,&nbsp;,,
02/06/16,@ Omaha Bryan,A,0,23,4,W,57,35,,41,&nbsp;,,
02/09/16,@ Lincoln East,A,20,5,1,L,40,58,,39,&nbsp;,,
02/12/16,@ Omaha Burke,A,7,16,3,L,39,54,,33,&nbsp;,,
02/13/16,Omaha Northwest,A,15,9,2,L,35,49,,36,&nbsp;,,
02/19/16,Omaha Central,A,6,17,3,W,57,36,,44,&nbsp;,,
02/20/16,@ Millard South,A,22,4,1,L,55,66,,39,&nbsp;,,
02/23/16,Lincoln East,A,20,5,1,L,39,56,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.913
Bellevue West (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/04,Lincoln North Star,A,4,20,4,W,70,50,,41,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/05,Papillion-LaVista,A,12,11,2,L,46,49,,36,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/11/15,Omaha North,A,8,15,3,W,74,52,,44,&nbsp;,,
12/12/15,@ Lincoln Northeast,A,14,11,2,W,64,48,,47,&nbsp;,,
12/15/15,Papillion-LaVista,A,12,11,2,W,48,46,,47,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Omaha Burke,A,7,16,3,W,56,31,,44,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Omaha Westside,A,19,5,1,W,62,45,,50,Metro Conference,Omaha Benson High School/Ralston Arena,
12/30,Millard West,A,21,5,1,L,54,58,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,Papillion-LaVista South,A,19,6,1,L,52,57,,39,&nbsp;,,
01/08/16,@ Omaha Bryan,A,0,23,4,W,65,14,,41,&nbsp;,,
01/12/16,@ Omaha Burke,A,7,16,3,W,62,51,,44,&nbsp;,,
01/15/16,@ North Platte,A,6,19,4,W,68,28,,41,&nbsp;,,
01/16/16,Millard West,A,21,5,1,W,58,54,,50,&nbsp;,,
01/22/16,Bellevue East,A,8,15,3,W,52,48,,44,&nbsp;,,
01/23/16,@ Omaha Central,A,6,17,3,W,72,47,,44,&nbsp;,,
01/26/16,@ Millard South,A,22,4,1,L,49,52,,39,&nbsp;,,
01/28/16,@ Lincoln Southeast,A,12,12,2,W,59,56,,47,&nbsp;,,
01/29/16,Lincoln East,A,20,5,1,W,62,52,,50,&nbsp;,,
02/06/16,Grand Island,A,2,23,4,W,75,27,,41,&nbsp;,,
02/12/16,@ Fremont,A,20,3,1,W,71,59,,50,&nbsp;,,
02/13/16,Omaha Benson,A,6,16,3,W,72,57,,44,&nbsp;,,
02/19/16,Omaha Westside,A,19,5,1,L,52,54,,39,&nbsp;,,
02/20/16,@ Elkhorn South,B,20,5,1,L,53,65,,39,&nbsp;,,
02/23/16,Lincoln North Star,A,4,20,4,W,57,31,,41,District A-4 Tournament,,
02/25/16,Lincoln Southwest,A,12,13,3,W,49,35,,44,District A-4 Tournament,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.400
Fremont (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Challenge,PLV South / Lincoln Southeast,
