Team Report for Guardian Angels Central Catholic
This report was generated on 02/28/24 at 9:56 am CST

Guardian Angels Central Catholic (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Wisner-Pilger,C2,3,20,4,W,80,47,,43,&nbsp;,,
12/02/23,@ Lutheran High Northeast,C2,19,6,1,L,50,57,,41,&nbsp;,,
12/05/23,@ Scotus Central Catholic,C1,11,14,3,L,46,49,(OT),36,&nbsp;,,
12/07/23,@ Wynot,D2,17,7,2,W,52,47,,47,&nbsp;,,
12/09/23,Crofton,C2,7,15,3,W,54,41,,46,&nbsp;,,
12/14/23,Norfolk Catholic,C2,17,8,2,L,40,54,,38,&nbsp;,,
12/19/23,Wayne,C1,21,6,1,L,43,55,,42,&nbsp;,,
12/21/23,Aquinas Catholic,C2,10,13,3,L,42,54,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/28,North Bend Central,C2,17,7,2,L,44,46,,38,North Bend Central Holiday Tournament,North Bend Central,
12/29,Humphrey/Lindsay Holy Family,D1,10,14,3,W,54,45,,44,North Bend Central Holiday Tournament,North Bend Central,
01/06/24,@ Howells-Dodge,D1,18,7,2,L,39,49,,36,&nbsp;,,
01/16/24,Battle Creek,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,O'Neill,C1,12,11,2,L,39,44,,39,&nbsp;,,
01/20/24,@ Cedar Catholic,C2,19,6,1,L,51,60,,41,&nbsp;,,
01/23/24,Boone Central,C1,17,7,2,L,39,60,,39,&nbsp;,,
01/25/24,Oakland-Craig,C2,11,10,2,W,56,49,(OT),49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,GACC/Cedar Catholic,
01/27,Pierce,C1,8,13,3,W,55,39,,47,Mid State Conference,GACC/Cedar Catholic,
01/30,Wayne,C1,21,6,1,L,43,63,,42,Mid State Conference,GACC/Cedar Catholic,
02/02,O'Neill,C1,12,11,2,W,43,39,,50,Mid State Conference,GACC/Cedar Catholic,
02/03,Battle Creek,C1,11,12,3,W,49,44,,47,Mid State Conference,GACC/Cedar Catholic,
02/06/24,@ Pender,C2,20,6,1,W,62,42,,52,&nbsp;,,
02/08/24,@ Pierce,C1,8,13,3,L,33,40,,36,&nbsp;,,
02/10/24,Archbishop Bergan,C2,14,9,2,W,54,44,,49,&nbsp;,,
02/16/24,West Holt,C2,19,7,2,L,44,57,,38,&nbsp;,,
02/20/24,Bancroft-Rosalie,D1,11,9,2,W,48,27,,47,Subdistrict D1-4 Tournament,Howells,
02/22/24,@ Howells-Dodge,D1,18,7,2,W,47,42,,47,Subdistrict D1-4 Tournament,Howells,
02/27/24,@ Howells-Dodge,D1,18,7,2,W,46,39,(OT),47,District Final D1-5 Tournament,@ Howells-Dodge,

TotalPoints:,
Win %:,50.000%
Average Points:,42.923
