2005-2006 Girls Basketball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:47 am CDT

Hitchcock County (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Cambridge,D1,16,5,1,L,34,48,,38,&nbsp;,,
12/02/05,@ Hayes Center,D1,8,12,3,L,39,46,,33,&nbsp;,,
12/06/05,Southwest,C2,12,14,3,L,25,55,,35,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,Dundy County,D1,11,10,2,L,42,52,,33,&nbsp;,,
12/10/05,Maywood,D2,6,12,3,W,55,53,,40,&nbsp;,,
12/16/05,@ Brady,D2,2,18,4,W,50,32,,40,&nbsp;,,
12/17/05,@ Medicine Valley,D1,8,11,3,L,30,40,,33,&nbsp;,,
12/29/05,Dundy County,D1,11,10,2,L,33,56,,33,&nbsp;,,
01/03/06,@ Southern Valley,C1,18,3,1,L,25,70,,41,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Cambridge Tournament,,
01/05/06,@ Chase County,C1,7,14,3,L,31,59,,31,&nbsp;,,
01/06/06,Wauneta-Palisade,D1,20,3,1,L,29,44,,38,&nbsp;,,
01/13/06,@ Eustis-Farnam,D1,14,7,2,L,40,48,,38,&nbsp;,,
01/17/06,@ Cheylin KS,D2,2,14,4,W,41,38,,40,&nbsp;,,
01/21/06,Paxton,D2,9,11,3,L,34,49,,33,&nbsp;,,
01/27/06,@ Maywood,D2,6,12,3,L,38,56,,28,&nbsp;,,
01/30/06,@ Maywood,D2,6,12,3,W,43,30,,40,&nbsp;,,
01/31/06,@ Arapahoe,D1,19,7,2,L,21,60,,38,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace High School,
02/09/06,Hayes Center,D1,8,12,3,L,25,50,,33,&nbsp;,,
02/10/06,Wallace,D2,8,11,3,W,48,41,,45,&nbsp;,,
02/13/06,@ Hayes Center,D1,8,12,3,L,34,42,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.150
