2008-2009 Girls Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:50 am CDT

Garden County (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Banner County,D2,14,7,2,L,25,67,,36,&nbsp;,,
12/06/08,Sedgwick County CO,D1,9,11,3,L,33,50,,33,&nbsp;,,
12/12/08,@ Morrill,C2,14,7,2,L,31,75,,38,&nbsp;,,
12/19/08,@ Chase County,C1,6,15,3,L,47,54,,36,&nbsp;,,
01/06/09,Hyannis,D2,0,18,4,W,50,20,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/09,Hemingford,C2,8,14,3,L,29,60,,35,Bridgeport Tournament,Bridgeport,
01/10,Crawford,D1,6,15,3,L,43,51,(OT),33,Bridgeport Tournament,Bridgeport,
01/13/09,@ Minatare,D2,4,13,4,W,54,43,,41,&nbsp;,,
01/17/09,@ Wauneta-Palisade,D1,21,4,1,L,38,59,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/19,South Platte,D2,2,13,4,W,53,40,,41,Minuteman Activities Conference,Sidney,
01/22,Leyton,D1,15,5,1,L,29,44,,39,Minuteman Activities Conference,Sidney,
01/24,Potter-Dix,D2,6,15,3,L,26,31,,33,Minuteman Activities Conference,Sidney,
01/29/09,South Platte,D2,2,13,4,W,44,22,,41,&nbsp;,,
01/30/09,@ Creek Valley,D1,2,15,4,W,54,31,,41,&nbsp;,,
02/06/09,Potter-Dix,D2,6,15,3,W,37,34,,44,&nbsp;,,
02/07/09,@ Hershey,C1,18,4,1,L,44,74,,42,&nbsp;,,
02/12/09,Leyton,D1,15,5,1,L,27,47,,39,&nbsp;,,
02/16/09,Crawford,D1,6,15,3,L,39,50,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.056
