2016-2017 Girls Soccer Team Report for York
This report was generated on 05/08/17 at 10:00 am CDT

York (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Kearney Catholic,B,13,3,1,L,0,4,,39,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,York Tournament,York,
03/18,Ralston,B,7,11,3,L,1,4,,33,York Tournament,York,
03/18,Beatrice,B,3,13,4,W,3,2,,41,York Tournament,York,
03/21/17,@ Lexington,B,1,16,4,W,3,1,(OT),41,&nbsp;,,
03/23/17,@ Columbus Scotus,B,14,2,1,L,0,10,,39,&nbsp;,,
03/27/17,Schuyler,B,1,14,4,W,2,0,,41,&nbsp;,,
03/30/17,Northwest,B,5,13,3,W,2,1,,44,&nbsp;,,
04/04/17,Hastings,B,16,2,1,L,0,5,,39,&nbsp;,,
04/06/17,@ Columbus Lakeview,B,10,7,2,L,1,4,,36,&nbsp;,,
04/10/17,Conestoga,B,5,10,3,W,6,0,,44,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/13,Northwest,B,5,13,3,L,0,1,(SO),33,Central Conference,Seward,
04/18/17,Holdrege,B,7,8,3,W,1,0,,44,&nbsp;,,
04/24/17,@ Seward,B,8,8,2,L,0,1,,36,&nbsp;,,
04/27/17,@ Crete,B,1,13,4,W,10,0,,41,&nbsp;,,
05/02/17,Seward,B,8,8,2,W,3,0,,47,Subdistrict B-7 Tournament,Hastings College,
05/04/17,@ Hastings,B,16,2,1,L,0,2,,39,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,50.000%
Average Points:,39.813
