2014-2015 Volleyball Team Report for Aurora
This report was generated on 11/18/14 at 8:44 am CST

Aurora (29-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ York,B,7,23,4,W,3,0,,41,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/05,Elkhorn,B,24,9,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/05,Omaha Duchesne Academy,B,17,16,2,W,2,1,,47,Beatrice Invitational,Beatrice,
09/05,Beatrice,B,12,21,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/06,Ogallala,C1,29,5,1,L,1,2,,39,Beatrice Invitational,Beatrice,
09/06,Waverly,B,15,19,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/06,CB Abraham Lincoln IA,A,39,13,1,W,2,0,,52,Beatrice Invitational,Beatrice,
09/09/14,Columbus,A,9,23,3,W,3,0,,46,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/13,Sutton,C2,27,5,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic High School,
09/13,Hastings St. Cecilia,C2,29,4,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic High School,
09/13,Ravenna,C2,5,23,4,W,2,0,,41,Kearney Catholic Invite,Kearney Catholic High School,
09/16/14,@ Minden,C1,20,9,2,W,3,0,,47,&nbsp;,,
09/18/14,@ Central City,C1,14,16,3,W,3,0,,44,&nbsp;,,
09/23/14,Northwest,B,26,6,1,L,2,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/27,Sidney,B,10,21,3,W,2,0,,44,Aurora Invitational,Aurora HS,
09/27,Omaha Concordia,C1,32,1,1,W,2,0,,50,Aurora Invitational,Aurora HS,
09/27,Columbus Lakeview,C1,24,8,1,W,2,0,,50,Aurora Invitational,Aurora HS,
09/30/14,@ Lincoln Pius X,B,20,19,2,L,1,3,,36,&nbsp;,,
10/07/14,Kearney,A,11,23,3,W,3,0,,46,&nbsp;,,
10/09/14,@ Hastings,B,19,14,2,W,3,1,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Aurora,
10/16,Seward,B,15,19,3,W,2,0,,44,Central Conference,Aurora,
10/16,Northwest,B,26,6,1,W,2,0,,50,Central Conference,Aurora,
10/18,Crete,B,9,24,3,W,2,0,,44,Central Conference,Aurora,
10/18,Fairbury,C1,6,24,4,W,2,0,,41,Central Conference,Aurora,
10/18,Columbus Lakeview,C1,24,8,1,W,2,1,,50,Central Conference,Aurora,
10/21/14,Omaha Gross Catholic,B,25,13,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/21/14,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/25,(To Be Determined),,,,-,,,,,-,Norris Round Robin (4-Team Round Robin),Norris High School,
10/25,Norris,B,28,5,1,L,0,2,,39,Norris Round Robin,Norris High School,
10/25,Nebraska City,B,10,17,3,W,2,0,,44,Norris Round Robin,Norris High School,
10/25,Omaha Mercy,B,16,16,2,W,2,0,,47,Norris Round Robin,Norris High School,
10/28/14,Seward,B,15,19,3,W,3,0,,44,&nbsp;,,
10/30/14,Schuyler,B,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/30/14,Holdrege,B,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Holdrege)</font>,,
11/04/14,Seward,B,15,19,3,W,3,0,,44,&nbsp;,,
11/04/14,@ Northwest,B,26,6,1,W,3,1,,50,&nbsp;,,
11/08/14,Omaha Roncalli Catholic,B,16,16,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,80.556%
Average Points:,44.444
