2012-2013 Girls Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:55 am CDT

Maywood (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Wallace,D2,8,13,3,W,52,44,,44,&nbsp;,,
12/01/12,@ Southwest,D1,7,15,3,L,38,61,,35,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Dundy County-Stratton,C2,17,7,2,L,33,61,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Oberlin-Decatur Comm. KS,C2,4,12,3,L,33,35,,36,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Medicine Valley,D2,3,18,4,W,39,28,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,Eustis-Farnam,D2,13,11,2,L,22,63,,36,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Paxton,D1,11,11,2,L,31,56,,38,Paxton Pre-Holiday Tournament,Paxton,
12/20,Garden County,D1,8,15,3,W,42,37,,46,Paxton Pre-Holiday Tournament,Paxton,
12/29/12,@ Hayes Center,D2,4,18,4,L,53,60,(OT),30,&nbsp;,,
01/04/13,Paxton,D1,11,11,2,L,29,50,,38,&nbsp;,,
01/05/13,@ SMC,D1,10,12,3,L,34,49,,35,&nbsp;,,
01/08/13,@ Maxwell,D1,4,17,4,L,39,49,,32,&nbsp;,,
01/17/13,@ Bertrand,D2,10,12,3,L,25,63,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Wauneta-Palisade,D2,18,6,1,L,34,78,,39,RPAC Tournament,various,
01/21,Hayes Center,D2,4,18,4,L,47,61,,30,RPAC Tournament,various,
01/29/13,Arthur County,D2,7,11,3,L,35,47,,33,&nbsp;,,
02/01/13,@ Hitchcock County,D1,10,13,3,L,40,57,,35,&nbsp;,,
02/02/13,Hayes Center,D2,4,18,4,L,36,48,,30,&nbsp;,,
02/05/13,South Platte,D2,5,12,3,W,48,43,,44,&nbsp;,,
02/08/13,@ Wauneta-Palisade,D2,18,6,1,L,22,63,,39,&nbsp;,,
02/11/13,Medicine Valley,D2,3,18,4,L,31,35,,30,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.333
