2004-2005 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/13 at 10:20 pm CST

Cody-Kilgore (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Keya Paha County,D2,3,18,4,W,62,45,,40,&nbsp;,,
12/10/04,@ Arthur County,D2,1,16,4,W,70,31,,40,&nbsp;,,
12/11/04,@ Sandhills,D2,11,11,2,W,74,60,,45,&nbsp;,,
12/17/04,@ Mullen,D2,1,16,4,W,81,44,,40,&nbsp;,,
12/18/04,Hay Springs,D2,5,14,3,W,66,49,,40,&nbsp;,,
12/29/04,@ Sandhills,D2,11,11,2,L,52,54,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Loup County Holiday Tournament,Taylor,
01/07/05,Rock County,D1,2,16,4,W,78,52,,42,&nbsp;,,
01/08/05,Banner County,D1,11,7,2,L,48,53,,35,&nbsp;,,
01/13/05,@ Hay Springs,D2,5,14,3,W,59,27,,40,&nbsp;,,
01/14/05,Hyannis,D2,11,9,2,W,54,38,,45,&nbsp;,,
01/18/05,@ Arnold,D1,5,13,3,W,48,37,,42,&nbsp;,,
01/24/05,@ Mullen,D2,1,16,4,W,64,31,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/27/05,Sandhills,D2,11,11,2,W,55,46,,45,&nbsp;,,
01/29/05,@ Hyannis,D2,11,9,2,W,58,33,,45,&nbsp;,,
02/05/05,McPherson County,D2,11,9,2,W,55,33,,45,&nbsp;,,
02/11/05,@ Thedford,D2,7,14,3,W,67,34,,40,&nbsp;,,
02/12/05,@ Sioux County,D2,3,12,4,W,70,48,,40,&nbsp;,,
02/18/05,@ Keya Paha County,D2,3,18,4,W,64,50,,40,&nbsp;,,
02/22/05,Keya Paha County,D2,3,18,4,W,66,40,,40,&nbsp;,,
02/24/05,Stuart,D2,14,8,2,L,51,70,,33,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,40.500
