2005-2006 Softball Team Report for Grand Island Northwest
This report was generated on 01/31/12 at 2:16 pm CST

Grand Island Northwest (19-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Lexington,B,17,13,2,W,4,2,,45,&nbsp;,,
08/25/05,Lexington,B,17,13,2,W,2,0,,45,&nbsp;,,
08/30/05,Minden,B,9,21,3,L,5,6,,28,&nbsp;,,
08/30/05,Minden,B,9,21,3,W,6,2,,40,&nbsp;,,
09/01/05,Hastings,B,13,18,3,L,3,12,,33,&nbsp;,,
09/01/05,Hastings,B,13,18,3,L,4,12,,33,&nbsp;,,
09/03/05,Aurora,B,14,19,3,L,6,7,,33,&nbsp;,,
09/03/05,@ Fairbury,B,21,9,2,L,1,3,,38,&nbsp;,,
09/03/05,Centennial,C,21,13,2,L,3,8,,33,&nbsp;,,
09/06/05,@ High Plains Community,C,8,14,3,W,4,2,,45,&nbsp;,,
09/10/05,@ Kearney,A,21,18,2,L,3,9,,35,&nbsp;,,
09/10/05,@ Lexington,B,17,13,2,L,0,6,,33,&nbsp;,,
09/10/05,Omaha Skutt Catholic,B,14,20,3,L,6,9,,33,&nbsp;,,
09/10/05,Minden,B,9,21,3,W,9,1,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington, Nebraska,
09/13/05,Aurora,B,14,19,3,W,10,9,,45,&nbsp;,,
09/13/05,Aurora,B,14,19,3,W,10,9,,45,&nbsp;,,
09/15/05,@ Cozad,C,22,10,2,L,4,6,,38,&nbsp;,,
09/15/05,@ Cozad,C,22,10,2,L,0,10,,38,&nbsp;,,
09/17/05,@ Boone Central,C,14,11,2,W,8,3,,45,&nbsp;,,
09/17/05,Chase County,C,15,18,3,W,5,0,,45,&nbsp;,,
09/17/05,Fillmore Central,C,29,0,1,L,3,5,,38,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,GINW Tournament,Northwest,
09/20/05,Adams Central,C,1,25,4,W,12,0,,40,&nbsp;,,
09/22/05,Holdrege,B,11,17,3,W,4,2,,45,&nbsp;,,
09/24/05,@ Crete,B,6,20,4,W,6,4,,40,&nbsp;,,
09/24/05,Nebraska City,B,14,18,3,W,12,0,,45,&nbsp;,,
09/24/05,Centennial,C,21,13,2,L,2,12,,33,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete, NE,
09/27/05,Columbus Lakeview,C,25,1,1,L,0,8,,38,&nbsp;,,
09/29/05,Gothenburg,C,5,19,4,W,3,2,,40,&nbsp;,,
09/29/05,Gothenburg,C,5,19,4,W,8,1,,40,&nbsp;,,
10/01/05,@ Aurora,B,14,19,3,L,3,4,,33,&nbsp;,,
10/06/05,@ Lexington,B,17,13,2,L,3,5,,33,&nbsp;,,
10/06/05,Holdrege,B,11,17,3,W,4,3,,45,&nbsp;,,
10/06/05,Minden,B,9,21,3,W,10,0,,40,&nbsp;,,
10/07/05,Aurora,B,14,19,3,W,16,6,,45,&nbsp;,,
10/07/05,Lexington,B,17,13,2,L,1,8,,33,&nbsp;,,
10/07/05,Holdrege,B,11,17,3,W,6,3,,45,&nbsp;,,

TotalPoints:,
Win %:,52.778%
Average Points:,38.972
