2015-2016 Boys Basketball Team Report for Auburn
This report was generated on 03/07/16 at 10:20 am CST

Auburn (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Plattsmouth,B,2,21,4,W,55,40,,43,&nbsp;,,
12/05/15,Marysville KS,C1,9,12,3,L,67,68,,33,&nbsp;,,
12/08/15,Weeping Water,C2,7,17,3,W,58,39,,44,&nbsp;,,
12/11/15,@ Falls City,C1,12,9,2,L,30,47,,36,&nbsp;,,
12/12/15,@ Elmwood-Murdock,C2,22,4,1,L,35,52,,39,&nbsp;,,
12/18/15,@ Freeman,C2,14,10,2,L,40,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Johnson County Central,C1,17,6,2,W,59,56,,47,Syracuse Holiday Tournament,Syracuse,
12/30,Lourdes Central Catholic,D1,22,5,1,L,42,49,,39,Syracuse Holiday Tournament,Syracuse,
01/02/16,Milford,C1,19,5,1,L,45,62,,39,&nbsp;,,
01/07/16,@ Humboldt-Table Rock-Steinauer,C2,16,10,2,W,52,47,,47,&nbsp;,,
01/09/16,Nebraska City,B,2,19,4,W,50,43,,43,&nbsp;,,
01/12/16,Falls City,C1,12,9,2,L,29,62,,36,&nbsp;,,
01/15/16,@ Fairbury,C1,11,13,3,L,44,61,,33,&nbsp;,,
01/16/16,Conestoga,C1,11,13,3,L,59,69,,33,&nbsp;,,
01/19/16,Lourdes Central Catholic,D1,22,5,1,L,47,51,(2 OT),39,&nbsp;,,
01/26/16,@ Louisville,C1,16,10,2,L,51,61,,36,&nbsp;,,
01/28/16,Southern,C2,4,19,4,W,64,35,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Malcolm,C1,9,14,3,L,50,59,,33,ECNC,TBD,
02/04,Palmyra,C2,4,19,4,W,56,45,,41,ECNC,TBD,
02/09/16,Syracuse,C1,17,8,2,W,70,58,,47,&nbsp;,,
02/11/16,Lincoln Lutheran,C1,17,9,2,L,30,64,,36,&nbsp;,,
02/19/16,Johnson County Central,C1,17,6,2,L,32,41,,36,&nbsp;,,
02/22/16,Fairbury,C1,11,13,3,L,46,50,(OT),33,Subdistrict C1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.696
