2015-2016 Girls Basketball Team Report for Omaha Concordia
This report was generated on 02/29/16 at 9:02 am CST

Omaha Concordia (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Boys Town,C1,8,14,3,W,76,23,,44,&nbsp;,,
12/04/15,@ Omaha Roncalli Catholic,B,10,15,3,L,35,49,,35,&nbsp;,,
12/08/15,Fort Calhoun,C1,13,10,2,L,35,52,,36,&nbsp;,,
12/15/15,Columbus Scotus,C1,14,9,2,L,33,44,,36,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,,,,-,The San Diego Surf 'N Slam,San Diego, CA/Scripps Ranch HS,
01/08-01/09,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/08,Heartland Lutheran,D1,13,11,2,W,48,36,,47,Lutheran Invitational Tournament,Concordia University,
01/09,Lincoln Lutheran,C1,12,10,2,L,28,53,,36,Lutheran Invitational Tournament,Concordia University,
01/12/16,Ralston,B,9,15,3,W,38,28,,46,&nbsp;,,
01/15/16,@ Bishop Neumann,C1,19,5,1,L,32,53,,39,&nbsp;,,
01/16/16,Omaha Duchesne Academy,B,14,9,2,L,32,38,,38,&nbsp;,,
01/19/16,Blair,B,2,18,4,W,39,24,,43,&nbsp;,,
01/22/16,Platteview,B,24,0,1,L,27,41,,41,&nbsp;,,
01/23/16,@ Aquinas Catholic,C1,9,13,3,L,50,54,(OT),33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/26,Aquinas Catholic,C1,9,13,3,W,49,43,,44,Centennial Conference,Home sites/Lincoln Christian,
01/28,Lincoln Christian,C1,23,1,1,L,33,84,,39,Centennial Conference,Home sites/Lincoln Christian,
02/01/16,Archbishop Bergan,D1,11,12,3,W,53,38,,44,&nbsp;,,
02/05/16,Lincoln Christian,C1,23,1,1,L,39,74,,39,&nbsp;,,
02/06/16,Bennington,B,5,18,4,L,32,44,,32,&nbsp;,,
02/09/16,@ Omaha Gross Catholic,B,7,17,3,L,55,61,,35,&nbsp;,,
02/16/16,Wahoo,C1,11,14,3,L,40,53,,33,Subdistrict C1-5 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,31.579%
Average Points:,38.947
