2005-2006 Boys Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:40 am CDT

Schuyler (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Blair,B,16,7,2,L,54,81,,38,&nbsp;,,
12/08/05,Omaha Gross Catholic,B,4,18,4,W,51,43,,40,&nbsp;,,
12/09/05,Central City,C1,6,13,3,W,48,36,,40,&nbsp;,,
12/13/05,@ Wayne,C1,12,11,2,W,57,54,,45,&nbsp;,,
12/17/05,North Bend Central,C1,2,18,4,W,52,32,,40,&nbsp;,,
12/28/05,@ Columbus Lakeview,B,15,7,2,W,58,52,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/05,Twin River,C1,16,5,1,W,76,62,,50,&nbsp;,,
01/07/06,Columbus Scotus,C1,2,18,4,W,63,47,,40,&nbsp;,,
01/12/06,Seward,B,13,9,2,W,57,51,,45,&nbsp;,,
01/20/06,@ Columbus Lakeview,B,15,7,2,L,47,63,,38,&nbsp;,,
01/21/06,@ Grand Island Northwest,B,8,14,3,W,52,28,,45,&nbsp;,,
01/24/06,@ Columbus Lakeview,B,15,7,2,L,49,52,,38,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
02/03/06,Crete,B,15,5,1,L,60,63,,38,&nbsp;,,
02/04/06,Fairbury,B,7,13,3,W,51,50,,45,&nbsp;,,
02/07/06,Omaha Roncalli Catholic,B,9,14,3,W,65,59,,45,&nbsp;,,
02/11/06,@ York,B,5,15,3,L,40,46,,28,&nbsp;,,
02/17/06,@ Wahoo,C1,15,9,2,W,54,41,,45,&nbsp;,,
02/18/06,@ Aquinas,C2,21,2,1,L,41,57,,38,&nbsp;,,
02/25/06,@ Columbus Lakeview,B,15,7,2,W,49,35,,50,&nbsp;,,
02/27/06,@ Aurora,B,20,2,1,L,47,54,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.800
