2010-2011 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 12/06/11 at 12:07 pm CST

Humphrey St. Francis (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Lindsay Holy Family,D2,21,1,1,L,30,53,,39,&nbsp;,,
12/04/10,@ Humphrey,D1,10,12,3,W,53,42,,44,&nbsp;,,
12/16/10,West Point Central Catholic,D1,22,3,1,L,48,71,,39,&nbsp;,,
12/18/10,Fullerton,D1,2,19,4,W,54,27,,41,&nbsp;,,
12/20/10,@ Clarkson,D2,11,11,2,W,41,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Palmer,D1,12,12,2,W,37,25,,47,Shelby Holiday Tournament,Shelby,
12/29,Shelby,C2,20,2,1,L,39,50,,41,Shelby Holiday Tournament,Shelby,
01/07/11,@ Howells,D1,19,4,1,L,47,57,,39,&nbsp;,,
01/08/11,Clearwater/Orchard,D1,9,12,3,L,41,49,,33,&nbsp;,,
01/14/11,@ Leigh,D2,2,16,4,W,36,30,,41,&nbsp;,,
01/15/11,Madison,C1,1,21,4,W,41,30,,44,&nbsp;,,
01/20/11,@ Bloomfield,D1,12,8,2,L,40,50,,36,&nbsp;,,
01/21/11,Newman Grove,D1,21,3,1,L,36,40,,39,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/25/11,Dodge,D2,10,9,2,L,36,39,,36,&nbsp;,,
01/29/11,@ Lutheran High Northeast,C2,24,2,1,L,35,82,,41,&nbsp;,,
02/03,Newman Grove,D1,21,3,1,L,33,48,,39,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,Aquinas Catholic,C2,19,4,1,L,43,61,,41,&nbsp;,,
02/11/11,@ Elkhorn Valley,D2,18,6,1,L,37,41,(OT),39,&nbsp;,,
02/14/11,Creighton,D1,3,17,4,W,58,33,,41,&nbsp;,,
02/15/11,Newman Grove,D1,21,3,1,L,37,38,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,40.300
