Team Report for Minden
This report was generated on 02/24/24 at 4:26 pm CST

Minden (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Southern Valley,D1,26,1,1,L,26,33,,39,&nbsp;,,
12/02/23,@ Ogallala,C1,12,10,2,W,49,36,,47,&nbsp;,,
12/05/23,@ Lexington,B,1,23,4,W,55,13,,43,&nbsp;,,
12/09/23,Broken Bow,C1,19,4,1,W,52,48,,50,&nbsp;,,
12/12/23,Central City,C1,17,6,2,W,42,17,,47,&nbsp;,,
12/16/23,@ Elm Creek,D1,16,7,2,W,61,30,,47,&nbsp;,,
12/21/23,@ Beatrice,B,19,5,1,W,62,56,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C1,23,2,1,L,41,49,,39,GICC Holiday Tournament,GICC,
12/30,North Platte St. Patrick's,C2,5,18,4,W,63,27,,41,GICC Holiday Tournament,GICC,
01/05/24,Ainsworth,C2,13,11,2,W,65,47,,47,&nbsp;,,
01/06/24,Valentine,C2,9,13,3,W,59,12,,44,&nbsp;,,
01/09/24,@ Ravenna,C2,7,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ Hastings St. Cecilia,C2,16,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,St. Paul,C1,7,16,3,W,69,32,,44,&nbsp;,,
01/18/24,McCook,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Holdrege,C1,12,11,2,W,57,28,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Valentine,C2,9,13,3,W,62,24,,44,Southwest Conference,Mid Plains/Home Sites,
01/26,Ainsworth,C2,13,11,2,W,66,36,,47,Southwest Conference,Mid Plains/Home Sites,
01/27,Gothenburg,C1,19,6,1,W,57,43,,50,Southwest Conference,Mid Plains/Home Sites,
02/02/24,@ Cozad,C1,7,17,3,W,53,24,,44,&nbsp;,,
02/03/24,@ Gothenburg,C1,19,6,1,L,43,45,,39,&nbsp;,,
02/06/24,@ Adams Central,C1,20,5,1,W,61,42,,50,&nbsp;,,
02/08/24,Wood River,C2,13,10,2,W,55,32,,47,&nbsp;,,
02/13/24,Kearney Catholic,C1,10,12,3,W,34,30,,44,Subdistrict C1-10 Tournament,Minden High School,
02/15/24,Holdrege,C1,12,11,2,W,43,24,,47,Subdistrict C1-10 Tournament,Minden High School,
02/23/24,Milford,C1,16,7,2,W,47,34,,47,District Final C1-5 Tournament,@ Minden,

TotalPoints:,
Win %:,86.957%
Average Points:,45.478
