2013-2014 Softball Team Report for Cozad
This report was generated on 07/05/14 at 12:06 pm CDT

Cozad (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora,
08/23,Aurora,B,8,21,3,W,6,5,,44,Aurora Tournament,Aurora,
08/23,Central City,C,8,23,3,W,8,3,,44,Aurora Tournament,Aurora,
08/23,Crete,B,16,14,2,W,8,7,,47,Aurora Tournament,Aurora,
08/29/13,@ Gothenburg,C,19,7,2,L,8,16,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege High School,
08/31,McCook,B,18,13,2,L,3,13,,36,Holdrege Invitational,Holdrege High School,
08/31,Gering,B,20,9,2,W,6,5,,47,Holdrege Invitational,Holdrege High School,
08/31,Blue Hill,C,8,20,3,W,15,6,,44,Holdrege Invitational,Holdrege High School,
09/03/13,McCook,B,18,13,2,W,5,4,,47,&nbsp;,,
09/05/13,Minden,C,7,19,3,W,9,7,,44,<font color="green">Triangular (host: Minden)</font>,,
09/05/13,Adams Central,B,25,8,1,L,0,16,,39,<font color="green">Triangular (host: Minden)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,Chadron,C,10,13,3,W,13,8,,44,McCook Invite,McCook,
09/07,McCook,B,18,13,2,L,1,7,,36,McCook Invite,McCook,
09/07,Holdrege,B,20,15,2,L,3,4,,36,McCook Invite,McCook,
09/10/13,Hastings,B,13,23,3,L,4,5,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/10/13,Aurora,B,8,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings)</font>,,
09/14/13,North Platte,B,25,9,2,L,1,9,,36,<font color="green">Double Dual (host: Cozad)</font>,,
09/14/13,Lexington,B,11,18,3,L,3,17,,33,<font color="green">Double Dual (host: Cozad)</font>,,
09/17/13,@ Lexington,B,11,18,3,L,1,9,,33,&nbsp;,,
09/19/13,Northwest,B,29,3,1,L,1,8,,39,&nbsp;,,
09/23/13,@ Holdrege,B,20,15,2,W,9,8,(9 innings),47,&nbsp;,,
09/24/13,Chase County,C,12,14,3,W,10,4,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/26,Gering,B,20,9,2,W,15,14,,47,Gothenburg Softball Duals,Ogallala, NE,
09/26,Chase County,C,12,14,3,L,8,11,,33,Gothenburg Softball Duals,Ogallala, NE,
10/01/13,Centennial,C,7,23,4,W,9,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/01/13,Southern,C,23,4,1,L,0,7,,39,<font color="green">Triangular (host: Centennial)</font>,,
10/03/13,Gothenburg,C,19,7,2,L,3,13,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan - Mead Invitational ,Yutan ,
10/10/13,Alliance,B,0,19,4,W,15,3,,41,&nbsp;,,
10/10/13,Scottsbluff,B,7,21,3,W,12,11,,44,&nbsp;,,
10/10/13,@ North Platte,B,25,9,2,L,2,9,,36,&nbsp;,,
10/11/13,Gering,B,20,9,2,L,6,7,,36,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.069
