2011-2012 Boys Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:48 am CDT

Maywood (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Wallace,D2,8,12,3,L,37,68,,33,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Arapahoe,D1,17,9,2,L,25,67,,38,Cattle Trail Tournament,McCook,
12/09,Hitchcock County,D1,8,16,3,L,32,64,,35,Cattle Trail Tournament,McCook,
12/10,Southwest,C2,2,17,4,L,32,44,,33,Cattle Trail Tournament,McCook,
12/16/11,@ Eustis-Farnam,D2,1,19,4,L,27,60,,30,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton ,
12/20,Mullen,D2,12,13,3,L,19,45,,33,Paxton Pre-Holiday Tournament,Paxton ,
12/22,Garden County,D1,8,11,3,L,20,55,,35,Paxton Pre-Holiday Tournament,Paxton ,
12/29/11,Hayes Center,D2,16,7,2,L,20,54,,36,&nbsp;,,
01/03/12,Southwest,C2,2,17,4,L,29,59,,33,&nbsp;,,
01/06/12,@ Paxton,D1,22,1,1,L,18,82,,41,&nbsp;,,
01/07/12,SMC,D1,4,14,4,L,22,61,,32,&nbsp;,,
01/10/12,Maxwell,D1,5,16,4,L,38,69,,32,&nbsp;,,
01/13/12,@ Arthur County,D2,13,9,2,L,44,50,,36,&nbsp;,,
01/19/12,Bertrand,D2,12,11,2,L,25,57,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Hayes Center,D2,16,7,2,L,35,58,,36,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/24,Hitchcock County,D1,8,16,3,L,30,54,,35,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,Hitchcock County,D1,8,16,3,L,41,65,,35,&nbsp;,,
02/04/12,@ Hayes Center,D2,16,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ South Platte,D2,1,15,4,L,43,51,,30,&nbsp;,,
02/10/12,Wauneta-Palisade,D2,11,11,2,L,30,61,,36,&nbsp;,,
02/20/12,Wallace,D2,8,12,3,L,25,55,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.400
