2013-2014 Girls Basketball Team Report for Northwest
This report was generated on 03/03/14 at 10:33 am CST

Northwest (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Central City,C1,11,13,3,W,67,16,,44,&nbsp;,,
12/07/13,@ Norris,B,16,6,2,L,47,56,,36,&nbsp;,,
12/10/13,Crete,B,12,11,2,W,64,30,,47,&nbsp;,,
12/14/13,Seward,B,8,16,3,W,54,29,,44,&nbsp;,,
12/17/13,@ Columbus,B,10,15,3,W,59,44,,44,&nbsp;,,
12/21/13,@ Lexington,B,8,17,3,W,71,19,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,West Point-Beemer,C1,9,16,3,W,67,28,,44,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Laurel-Concord,C2,16,7,2,W,50,30,,47,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Pender,C2,26,2,1,W,51,43,,50,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/10/14,@ Columbus Lakeview,C1,11,12,3,W,80,35,,44,&nbsp;,,
01/11/14,@ York,B,18,6,1,W,67,59,,50,&nbsp;,,
01/14/14,Hastings St. Cecilia,C2,21,3,1,W,41,31,,50,&nbsp;,,
01/17/14,Adams Central,C1,9,15,3,W,76,31,,44,&nbsp;,,
01/24/14,@ Hastings,B,11,11,2,W,63,24,,47,&nbsp;,,
01/25/14,Schuyler,B,2,20,4,W,82,33,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/28,Seward,B,8,16,3,W,67,45,,44,Central Conference,Seward,
01/31,York,B,18,6,1,W,47,39,,50,Central Conference,Seward,
02/01,Holdrege,B,20,4,1,L,43,57,,39,Central Conference,Seward,
02/07/14,@ Holdrege,B,20,4,1,W,44,40,,50,&nbsp;,,
02/14/14,Beatrice,B,13,11,2,W,55,40,,47,&nbsp;,,
02/21/14,@ McCook,B,11,13,3,W,65,35,,44,&nbsp;,,
02/22/14,Aurora,B,8,16,3,W,76,21,,44,&nbsp;,,
02/27/14,Aurora,B,8,16,3,W,66,28,,44,&nbsp;,,
02/28/14,Holdrege,B,20,4,1,W,57,36,,50,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.333
