2012-2013 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:41 am CDT

Columbus Lakeview (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Crete,B,11,13,3,L,44,50,,35,&nbsp;,,
12/01/12,@ Boone Central/Newman Grove,C1,21,6,1,W,36,28,,50,&nbsp;,,
12/07/12,Aurora,B,14,9,2,W,67,63,,49,&nbsp;,,
12/08/12,Wayne,C1,22,5,1,L,65,69,(2OT),39,&nbsp;,,
12/15/12,@ David City,C1,16,8,2,W,44,40,,47,&nbsp;,,
12/21/12,@ Centura,C1,4,18,4,W,57,39,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Schuyler,B,4,19,4,W,57,40,,43,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Scotus,C1,14,10,2,W,82,55,,47,Columbus Holiday Tournament,Columbus Lakeview,
01/04/13,@ Northwest,B,20,6,1,L,52,53,,41,&nbsp;,,
01/08/13,@ Pierce,C1,10,13,3,W,49,47,,44,&nbsp;,,
01/11/13,Centennial,C1,8,13,3,W,51,39,,44,&nbsp;,,
01/12/13,@ Fairbury,C1,8,15,3,W,65,54,,44,&nbsp;,,
01/15/13,Milford,C1,14,8,2,W,59,58,,47,&nbsp;,,
01/18/13,@ Schuyler,B,4,19,4,W,51,35,,43,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Aurora,B,14,9,2,W,63,47,,49,Central Conference,Aurora,
01/25,York,B,19,5,1,L,53,72,,41,Central Conference,Aurora,
01/26,Northwest,B,20,6,1,W,49,41,,52,Central Conference,Aurora,
01/29/13,@ Seward,B,8,14,3,L,62,67,,35,&nbsp;,,
02/02/13,York,B,19,5,1,W,47,45,,52,&nbsp;,,
02/09/13,@ Columbus Scotus,C1,14,10,2,W,69,62,,47,&nbsp;,,
02/15/13,@ Central City,C1,2,21,4,W,73,61,,41,&nbsp;,,
02/19/13,Bishop Neumann,C1,19,7,2,L,59,61,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.955
