2016-2017 Girls Basketball Team Report for Perkins County
This report was generated on 02/26/17 at 3:53 pm CST

Perkins County (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Hershey,C1,11,11,2,L,28,49,,38,&nbsp;,,
12/02/16,@ Wray CO,C1,15,6,2,L,21,81,,38,&nbsp;,,
12/09/16,@ Kimball,C2,6,14,3,L,25,65,,33,&nbsp;,,
12/10/16,Gothenburg,C1,8,16,3,L,12,53,,35,&nbsp;,,
12/13/16,@ Paxton,D1,5,17,4,W,48,34,,41,&nbsp;,,
12/16/16,Ogallala,C1,13,12,2,L,14,54,,38,&nbsp;,,
12/17/16,@ Dundy County-Stratton,D1,25,0,1,L,14,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
12/29,Sandhills/Thedford,D2,21,4,1,L,16,61,,39,Perkins County Tournament,Grant Nebraska,
12/30,Creek Valley,D1,10,9,2,L,33,45,,36,Perkins County Tournament,Grant Nebraska,
01/06/17,@ North Platte St. Patrick's,C2,21,3,1,L,12,52,,39,&nbsp;,,
01/07/17,@ Sutherland,C2,13,9,2,L,24,53,,36,&nbsp;,,
01/12/17,@ Chase County,C1,17,8,2,L,14,60,,38,&nbsp;,,
01/13/17,Wauneta-Palisade,D2,13,10,2,L,39,46,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/17,Chase County,C1,17,8,2,L,24,76,,38,SPVA Conference,North Platte Community College,
01/20,Sutherland,C2,13,9,2,L,22,58,,36,SPVA Conference,North Platte Community College,
01/26/17,Sedgwick County CO,C2,5,15,3,W,39,35,,44,&nbsp;,,
01/31/17,Maxwell,D1,8,15,3,L,26,48,,33,&nbsp;,,
02/03/17,Cambridge,C2,20,3,1,L,18,58,,39,&nbsp;,,
02/04/17,@ Cozad,C1,12,13,3,L,15,54,,35,&nbsp;,,
02/07/17,Creek Valley,D1,10,9,2,L,36,52,,36,&nbsp;,,
02/14/17,Hemingford,C2,20,6,1,L,16,65,,39,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,9.524%
Average Points:,37.429
