2015-2016 Baseball Team Report for Omaha Westside
This report was generated on 05/24/16 at 12:50 pm CDT

Omaha Westside (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Millard West,A,25,4,1,L,0,8,,39,&nbsp;,,
03/21/16,@ Lincoln Northeast,A,18,9,2,W,11,2,,47,&nbsp;,,
03/22/16,@ Elkhorn,B,23,6,1,L,1,2,,39,&nbsp;,,
03/25/16,@ Lincoln North Star,A,11,13,3,L,9,10,,33,&nbsp;,,
03/28/16,Lincoln Southwest,A,22,7,1,L,6,9,,39,&nbsp;,,
03/29/16,Lincoln Southeast,A,15,7,2,W,6,1,,47,&nbsp;,,
03/31/16,@ Papillion-LaVista South,A,20,10,2,L,3,6,,36,&nbsp;,,
04/01/16,Bellevue East,A,14,14,2,L,1,3,,36,&nbsp;,,
04/02/16,Millard North,A,16,16,2,W,5,4,,47,&nbsp;,,
04/04/16,@ Columbus,A,7,21,3,L,1,11,,33,&nbsp;,,
04/05/16,@ Millard South,A,25,8,1,W,5,4,,50,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourney,Millard West/Millard South ,
04/07,Elkhorn,B,23,6,1,L,2,13,,39,Millard West Tourney,Millard West/Millard South ,
04/08,Millard North,A,16,16,2,L,2,4,,36,Millard West Tourney,Millard West/Millard South ,
04/09,Papillion-LaVista,A,20,11,2,L,3,11,,36,Millard West Tourney,Millard West/Millard South ,
04/11/16,@ Omaha Bryan,A,10,19,3,L,5,6,,33,&nbsp;,,
04/12/16,@ Omaha Benson,A,1,20,4,W,7,0,(FORFEIT),41,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Millard West,A,25,4,1,L,3,4,,39,Metro Conference,TBD/TBD,
04/15,Omaha Burke,A,12,16,3,W,4,1,,44,Metro Conference,TBD/TBD,
04/18/16,Omaha Burke,A,12,16,3,W,7,3,,44,&nbsp;,,
04/19/16,@ Omaha Northwest,A,7,20,3,W,12,2,,44,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/21,Lincoln Southeast,A,15,7,2,L,5,6,,36,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Lincoln Pius X,A,15,10,2,L,8,9,,36,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/23,Gretna,B,11,17,3,L,7,12,,33,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/25/16,Norris,B,22,6,1,W,13,5,,50,&nbsp;,,
04/26/16,@ Creighton Preparatory School,A,23,4,1,L,8,10,,39,&nbsp;,,
04/27/16,Omaha North,A,7,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South,
04/28,Creighton Preparatory School,A,23,4,1,L,5,8,,39,Don Kraft Invite ,Millard South,
04/29,Millard South,A,25,8,1,L,0,2,,39,Don Kraft Invite ,Millard South,
04/29,Lincoln Northeast,A,18,9,2,W,4,2,,47,Don Kraft Invite ,Millard South,
05/03/16,@ Papillion-LaVista,A,20,11,2,L,2,6,,36,&nbsp;,,
05/04/16,@ Omaha Central,A,12,19,3,W,2,1,,44,&nbsp;,,
05/07/16,Papillion-LaVista South,A,20,10,2,L,1,2,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,35.484%
Average Points:,39.903
