2013-2014 Girls Basketball Team Report for Dorchester
This report was generated on 03/03/14 at 10:34 am CST

Dorchester (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Meridian,D2,8,15,3,L,27,48,,33,&nbsp;,,
12/10/13,@ Diller-Odell,D2,14,10,2,L,17,56,,36,&nbsp;,,
12/12/13,@ Exeter-Milligan,D2,14,10,2,L,25,49,,36,&nbsp;,,
12/13/13,BDS,D1,18,6,1,L,23,51,,41,&nbsp;,,
12/17/13,Harvard,D1,0,22,4,W,53,31,,43,&nbsp;,,
12/19/13,@ Osceola,D2,8,15,3,L,34,50,,33,&nbsp;,,
12/30/13,Sterling,D2,18,7,2,L,36,67,,36,&nbsp;,,
01/04/14,@ St. Edward,D2,2,18,4,W,37,30,,41,&nbsp;,,
01/07/14,@ College View Academy,D2,6,11,3,W,41,13,,44,&nbsp;,,
01/14/14,Friend,D1,25,1,1,L,15,71,,41,&nbsp;,,
01/17/14,High Plains Community,D2,3,18,4,W,38,37,,41,&nbsp;,,
01/21/14,Cross County,D1,13,14,3,L,21,54,,35,&nbsp;,,
01/24/14,Shelby-Rising City,C2,23,2,1,L,18,78,,42,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Osceola,D2,8,15,3,L,38,39,,33,Crossroads Conference,York,
02/03/14,@ Parkview Christian,D2,1,15,4,W,51,12,,41,&nbsp;,,
02/06/14,@ Nebraska Lutheran,D1,14,6,2,L,36,50,,38,&nbsp;,,
02/07/14,@ Giltner,D2,23,2,1,L,32,60,,39,&nbsp;,,
02/11/14,Hampton,D2,9,13,3,W,54,35,,44,&nbsp;,,
02/14/14,McCool Junction,D1,1,19,4,W,42,26,,43,&nbsp;,,
02/17/14,Hampton,D2,9,13,3,L,44,46,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.650
