2013-2014 Softball Team Report for York
This report was generated on 07/05/14 at 12:06 pm CDT

York (32-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,York Softball Tourney,York,
08/24,Blair,B,22,6,1,W,4,0,,50,York Softball Tourney,York,
08/24,Fillmore Central/Exeter-Milligan,C,23,10,2,W,3,1,,47,York Softball Tourney,York,
08/24,O'Neill,C,20,7,2,W,4,0,,47,York Softball Tourney,York,
08/27/13,Seward,B,13,15,3,W,5,0,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/31,Crete,B,16,14,2,W,10,1,,47,Seward Tournament,Seward,
08/31,Seward,B,13,15,3,W,7,0,,44,Seward Tournament,Seward,
08/31,South Sioux City,A,5,22,4,W,12,0,,43,Seward Tournament,Seward,
09/03/13,Hastings,B,13,23,3,W,8,0,,44,&nbsp;,,
09/05/13,Aurora,B,8,21,3,W,12,0,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Fairbury/Thayer Central,B,18,12,2,W,8,0,,47,Fairbury Tournament,Fairbury,
09/07,Fillmore Central/Exeter-Milligan,C,23,10,2,L,4,8,,36,Fairbury Tournament,Fairbury,
09/07,Freeman,C,8,19,3,W,9,0,,44,Fairbury Tournament,Fairbury,
09/12/13,Centennial,C,7,23,4,W,9,1,,41,<font color="green">Triangular (host: York)</font>,,
09/12/13,Adams Central,B,25,8,1,W,8,0,,50,<font color="green">Triangular (host: York)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Tournament,Columbus,
09/14,Twin River,C,27,9,1,W,8,0,,50,Lakeview Tournament,Columbus,
09/14,Guardian Angels Central Catholic,C,25,5,1,W,15,1,,50,Lakeview Tournament,Columbus,
09/14,Madison/Humphrey/Lindsay,C,4,26,4,W,10,0,,41,Lakeview Tournament,Columbus,
09/16/13,@ Northwest,B,29,3,1,W,12,4,,50,&nbsp;,,
09/17/13,Holdrege,B,20,15,2,W,10,0,,47,&nbsp;,,
09/19/13,@ Cross County/High Plains,C,11,20,3,W,15,1,,44,&nbsp;,,
09/23/13,@ Schuyler,B,9,22,3,W,18,0,,44,&nbsp;,,
09/24/13,GICC/Doniphan-Trumbull,B,16,13,2,W,10,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
09/24/13,Twin River,C,27,9,1,W,11,0,,50,<font color="green">Triangular (host: Twin River)</font>,,
09/30/13,@ Fairbury/Thayer Central,B,18,12,2,W,6,2,,47,&nbsp;,,
10/01/13,Central City,C,8,23,3,W,13,1,,44,<font color="green">Triangular (host: York)</font>,,
10/01/13,St. Paul,C,7,18,3,W,11,0,,44,<font color="green">Triangular (host: York)</font>,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,Northwest,B,29,3,1,W,2,1,,50,Central Conference,Holdrege,
10/05,Seward,B,13,15,3,W,11,0,,44,Central Conference,Holdrege,
10/05,Schuyler,B,9,22,3,W,16,0,,44,Central Conference,Holdrege,
10/07/13,@ Crete,B,16,14,2,W,20,2,,47,&nbsp;,,
10/10/13,Fairbury/Thayer Central,B,18,12,2,W,9,1,(5 innings),47,&nbsp;,,
10/11/13,Lincoln Pius X,B,17,11,2,W,5,3,,47,&nbsp;,,
10/11/13,Lincoln Pius X,B,17,11,2,W,7,6,,47,&nbsp;,,

TotalPoints:,
Win %:,96.970%
Average Points:,45.818
