2012-2013 Baseball Team Report for Lincoln High
This report was generated on 06/13/13 at 3:46 am CDT

Lincoln High (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Grand Island,A,8,14,3,L,2,12,,-,&nbsp;,,
03/16/13,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/13,Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Lincoln Pius X,B,15,1,1,L,0,4,,39,&nbsp;,,
03/29/13,@ Papillion-LaVista,A,12,9,2,L,0,10,,36,&nbsp;,,
04/01/13,@ Lincoln Southwest,A,12,12,2,W,3,2,,47,&nbsp;,,
04/03/13,Omaha South,A,3,15,4,L,0,8,,30,&nbsp;,,
04/04/13,Beatrice,B,4,13,4,L,1,6,,30,&nbsp;,,
04/05/13,@ Crete,B,9,7,2,L,6,16,(6 in.),36,&nbsp;,,
04/06/13,@ Norris,B,21,1,1,L,0,16,,39,&nbsp;,,
04/09/13,Millard South,A,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/12,Lincoln North Star,A,15,8,2,L,2,12,,36,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,Lincoln Northeast,A,9,10,3,L,1,13,,33,&nbsp;,,
04/17/13,@ Omaha Bryan,A,5,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln East High School,
04/20,Lincoln East,A,7,13,3,W,3,2,,44,Lincoln East Invitational,Lincoln East High School,
04/20,Omaha Central,A,9,12,3,L,0,4,,33,Lincoln East Invitational,Lincoln East High School,
04/25/13,@ Lincoln North Star,A,15,8,2,L,0,7,,36,&nbsp;,,
04/27-04/27,Opponents:,,,,-,,,,,-,Lincoln High Invitational,Lincoln High School,
04/27,Columbus,A,8,15,3,L,5,8,,33,Lincoln High Invitational,Lincoln High School,
04/27,Archbishop Bergan,A,8,9,3,L,6,9,,33,Lincoln High Invitational,Lincoln High School,
04/30/13,@ Lincoln Southeast,A,8,9,3,L,2,4,,33,&nbsp;,,
05/06/13,@ Omaha Westside,A,21,5,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,33.941
