2012-2013 Complete Team Report for Class D2 Volleyball - Updated March 4, 2013 at 10:29am
Amherst (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/12,Bertrand,D2,24,5,1,L,0,3,,39,&nbsp;,,
09/07/12,@ Brady,D2,23,7,1,L,0,3,,39,&nbsp;,,
09/11/12,Eustis-Farnam,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/11/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/13/12,@ Alma,D1,23,8,2,L,0,3,,38,&nbsp;,,
09/20/12,Elwood,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
09/20/12,Overton,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/22,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,Ansley Tournament,Ansley,
09/22,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,Ansley Tournament,Ansley,
09/22,Elkhorn Valley,D2,6,23,4,W,2,1,,41,Ansley Tournament,Ansley,
09/27/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Amherst)</font>,,
09/27/12,Loomis,D2,6,18,3,W,2,1,,44,<font color="green">Triangular (host: Amherst)</font>,,
10/02/12,@ Ansley-Litchfield,D1,29,2,1,L,0,3,,41,&nbsp;,,
10/04/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/04/12,Pleasanton,D2,3,21,4,W,2,1,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/05/12,@ Kenesaw,D1,7,22,4,W,3,2,,43,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Overton,
10/08,Axtell,D2,21,10,2,L,1,2,,36,Fort Kearny Conference,Overton,
10/09,Eustis-Farnam,D2,14,11,2,L,1,2,,36,Fort Kearny Conference,Overton,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Litchfield L-Club Tournament (4-Team 1-Day Tournament),Litchfield,
10/16,Anselmo-Merna,D2,3,23,4,L,1,2,,30,Litchfield L-Club Tournament,Litchfield,
10/16,South Loup,D1,9,19,3,L,1,2,,35,Litchfield L-Club Tournament,Litchfield,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Tourney (1-Day Tournament, >4 Teams),Loup City,
10/20,Gibbon,C1,8,22,3,W,2,0,,48,Red Raider Tourney,Loup City,
10/20,Elba/North Loup-Scotia,D1,7,21,3,L,0,2,,35,Red Raider Tourney,Loup City,
10/23/12,Overton,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
10/23/12,Shelton,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Overton)</font>,,
10/29/12,Loomis,D2,6,18,3,W,3,0,,44,&nbsp;,,
10/30/12,Axtell,D2,21,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,39.308
Anselmo-Merna (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
08/30/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/04/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/04/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08,Medicine Valley,D2,12,12,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/08,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,Seven Valleys Tournament,Callaway,
09/13/12,Spalding/Spalding Academy,D2,15,11,2,L,0,3,,36,&nbsp;,,
09/14/12,@ Mullen,D2,22,9,2,L,0,3,,36,&nbsp;,,
09/18/12,South Loup,D1,9,19,3,L,0,2,,35,<font color="green">Triangular (host: South Loup)</font>,,
09/18/12,Elm Creek,D1,18,12,2,L,1,2,,38,<font color="green">Triangular (host: South Loup)</font>,,
09/22,Brady,D2,23,7,1,L,0,2,,39,Brady Tourney,Brady,
09/22,Eustis-Farnam,D2,14,11,2,L,0,2,,36,Brady Tourney,Brady,
09/22,SMC,D1,3,20,4,W,2,0,,43,Brady Tourney,Brady,
09/25/12,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/25/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/28/12,@ Eustis-Farnam,D2,14,11,2,L,0,3,,36,&nbsp;,,
10/02/12,@ Arcadia-Loup City,C2,17,11,2,L,0,3,,39,&nbsp;,,
10/05/12,Bertrand,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Tournament (2/3-Day Tournament),TBD/Arnold,
