2011-2012 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 06/05/12 at 9:10 am CDT

Wilber-Clatonia (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Tri County,C2,14,9,2,L,22,52,,36,&nbsp;,,
12/02/11,@ Heartland,D1,14,12,2,L,29,58,,36,&nbsp;,,
12/08/11,Friend,D1,23,3,1,L,26,70,,39,&nbsp;,,
12/10/11,Superior,C2,13,9,2,L,50,63,,36,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/16,Fillmore Central,C1,18,6,1,L,10,74,,39,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/17,Doniphan-Trumbull,C2,5,15,3,L,47,57,,33,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Holiday Tournament,Wymore,
12/29,Tri County,C2,14,9,2,L,29,72,,36,Southern Holiday Tournament,Wymore,
12/30,Southern,C2,11,11,2,L,37,57,,36,Southern Holiday Tournament,Wymore,
01/05/12,@ Johnson County Central,C2,9,14,3,L,24,47,,33,&nbsp;,,
01/07/12,@ Southern,C2,11,11,2,L,21,45,,36,&nbsp;,,
01/10/12,Fairbury,C1,9,13,3,L,23,53,,33,&nbsp;,,
01/13/12,@ Lincoln Lutheran,C1,11,12,3,L,30,65,,33,&nbsp;,,
01/17/12,Centennial,C1,4,17,4,L,37,54,,30,&nbsp;,,
01/19/12,Freeman,C2,18,7,2,L,19,43,,36,&nbsp;,,
01/20/12,@ Malcolm,C2,4,18,4,L,27,42,,30,&nbsp;,,
01/24/12,Palmyra,C2,8,14,3,L,44,60,,33,&nbsp;,,
01/27/12,@ Milford,C1,19,3,1,L,34,63,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/30,Superior,C2,13,9,2,L,24,47,,36,Southern Nebraska Conference,Host Sites/Milford,
02/07/12,@ Thayer Central,C2,5,15,3,L,25,69,,33,&nbsp;,,
02/10/12,David City,C1,3,19,4,L,39,58,,30,&nbsp;,,
02/13/12,Fairbury,C1,9,13,3,L,22,48,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.571
