Team Report for Wood River
This report was generated on 01/29/24 at 2:47 pm CST

Wood River (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Broken Bow,C,15,1,1,L,17,72,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
11/30/23,Arcadia/Loup City,D,1,5,4,W,52,12,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/07/23,Minden,C,11,2,1,L,15,64,,39,&nbsp;,,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/19-12/19,(To Be Determined),,,,-,,,,,-,Sutton Dual Tournament (Dual Tournament),Sutton,
12/19,Freeman,D,3,12,4,W,48,18,,41,Sutton Dual Tournament,Sutton,
12/19,EMF,C,1,6,4,W,51,12,,41,Sutton Dual Tournament,Sutton,
12/19,Thayer Central,C,8,2,1,L,33,42,,39,Sutton Dual Tournament,Sutton,
12/19,Sutton,D,4,6,3,W,39,36,,44,Sutton Dual Tournament,Sutton,
12/19,Centennial,D,13,3,1,L,18,54,,39,Sutton Dual Tournament,Sutton,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Wood River Invitational (Dual Tournament),Wood River,
12/30,Gibbon,C,10,9,2,L,12,62,,36,Wood River Invitational,Wood River,
12/30,Aquinas Catholic,D,8,2,1,L,11,63,,39,Wood River Invitational,Wood River,
12/30,Syracuse,C,12,6,2,L,3,76,,36,Wood River Invitational,Wood River,
12/30,Pierce,C,7,8,3,L,18,51,,33,Wood River Invitational,Wood River,
12/30,Raymond Central,C,15,3,1,L,19,60,,39,Wood River Invitational,Wood River,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/11/24,Central City,C,17,3,1,L,12,65,,39,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Bill Foster Invitational (1-Day Tourney),Gibbon,
01/20,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (1-Day Tourney),Loup City,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,28.571%
Average Points:,38.929
