2012-2013 Baseball Team Report for Crete
This report was generated on 06/13/13 at 3:44 am CDT

Crete (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Platte Valley,B,8,8,2,W,5,1,,47,&nbsp;,,
03/16/13,@ Seward,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,@ Norris,B,21,1,1,L,1,12,,39,&nbsp;,,
03/28/13,Wayne,B,4,11,3,W,13,7,,44,&nbsp;,,
03/29/13,@ Plattsmouth,B,2,10,4,W,4,3,,41,&nbsp;,,
04/01/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,0,10,,36,&nbsp;,,
04/04/13,Seward,B,7,9,3,W,9,8,,44,&nbsp;,,
04/05/13,Lincoln High,A,2,15,4,W,16,6,(6 in.),43,&nbsp;,,
04/06/13,@ Bennington,B,8,10,3,L,2,10,,33,&nbsp;,,
04/08/13,Waverly,B,12,8,2,L,6,8,,36,&nbsp;,,
04/09/13,Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/13,@ Thurston-Cuming County,B,4,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,@ Blair,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Grand Island,A,8,14,3,W,6,3,,46,<font color="green">Triangular (host: Norfolk)</font>,,
04/20/13,Norfolk,A,5,15,3,W,11,1,,46,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/13,Nebraska City,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ Platte Valley,B,8,8,2,W,8,6,,47,&nbsp;,,
04/26/13,@ Beatrice,B,4,13,4,W,7,0,,41,&nbsp;,,
04/29/13,@ Mount Michael Benedictine,B,8,8,2,L,3,5,,36,&nbsp;,,
04/30/13,Elkhorn South,B,10,8,2,L,1,3,,36,&nbsp;,,
05/06/13,Blair,B,8,6,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.688
