2003-2004 Girls Basketball Team Report for Kearney Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Kearney Catholic (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Burwell,C2,5,16,4,W,57,32,,40,&nbsp;,,
12/11/03,@ Adams Central,C1,13,8,2,L,54,56,,33,&nbsp;,,
12/16/03,Ravenna,C2,21,2,1,L,49,65,,38,&nbsp;,,
12/19/03,Elm Creek,D1,22,1,1,L,55,57,,38,&nbsp;,,
12/29/03,Minden,C1,1,19,4,W,58,34,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,@ Chase County,C1,12,9,2,W,59,30,,45,&nbsp;,,
01/02/04,Amherst,D1,12,9,2,W,65,51,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,KCHS Post Holiday Tournament,Kearney Catholic,
01/03/04,North Platte St. Patrick's,C2,13,7,2,W,66,36,,45,&nbsp;,,
01/08/04,Wood River,C2,8,11,3,W,61,31,,45,&nbsp;,,
01/09/04,@ Doniphan-Trumbull,C2,1,17,4,W,76,31,,40,&nbsp;,,
01/15/04,Hastings St. Cecilia,C1,19,5,1,W,62,50,,50,&nbsp;,,
01/17/04,St. Paul,C1,1,18,4,W,63,22,,40,&nbsp;,,
01/20/04,@ Gibbon,C2,11,10,2,W,54,47,,45,&nbsp;,,
01/23/04,@ Bertrand,D1,5,13,3,W,77,47,,40,&nbsp;,,
01/27/04,Axtell,D1,8,11,3,W,60,31,,45,&nbsp;,,
01/29/04,@ Pleasanton,D1,11,11,2,W,56,33,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/03/04,@ Wood River,C2,8,11,3,W,46,25,,45,&nbsp;,,
02/07/04,@ Ravenna,C2,21,2,1,L,46,47,,38,&nbsp;,,
02/09/04,@ Adams Central,C1,13,8,2,W,66,49,,45,&nbsp;,,
02/10/04,Centura,C1,21,2,1,L,51,54,,38,&nbsp;,,
02/12/04,@ Loup City,C2,7,12,3,W,72,32,,45,&nbsp;,,
02/17/04,@ Adams Central,C1,13,8,2,W,60,33,,45,&nbsp;,,
02/19/04,@ Hastings St. Cecilia,C1,19,5,1,L,35,52,,38,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.087
