2007-2008 Boys Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:56 am CDT

Wausa (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/07,@ Creighton,C1,10,12,3,L,22,52,,37,&nbsp;,,
12/07/07,@ Wakefield,C1,19,4,1,L,27,65,,43,&nbsp;,,
12/10/07,@ Niobrara,D2,8,12,3,L,29,47,,33,&nbsp;,,
12/11/07,Gayville-Volin SD,D2,6,13,3,L,51,62,,33,&nbsp;,,
12/14/07,@ Wynot,D2,5,16,4,L,40,50,,30,&nbsp;,,
12/20/07,@ Santee,D2,4,14,4,L,46,53,,30,&nbsp;,,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/03,Niobrara,D2,8,12,3,L,54,62,,33,Wausa Post Holiday,Wausa,
01/05,Osmond,D1,6,15,3,L,33,67,,35,Wausa Post Holiday,Wausa,
01/08/08,@ Verdigre,D2,8,13,3,L,43,49,,33,&nbsp;,,
01/11/08,Coleridge,D2,13,9,2,L,32,64,,36,&nbsp;,,
01/15/08,Newcastle,D2,7,13,3,L,32,34,,33,&nbsp;,,
01/17/08,@ Allen,D2,18,4,1,L,38,49,,39,&nbsp;,,
01/18/08,Winside,D1,5,15,3,L,53,56,,35,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Allen,D2,18,4,1,L,28,82,,39,Lewis & Clark Conference,TBA,
02/05/08,Hartington,C2,12,8,2,L,31,70,,39,&nbsp;,,
02/08/08,@ Osmond,D1,6,15,3,L,39,56,,35,&nbsp;,,
02/15/08,@ Bloomfield,D1,8,13,3,L,48,55,,35,&nbsp;,,
02/18/08,Wynot,D2,5,16,4,L,41,55,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.889
