2009-2010 Softball Team Report for Syracuse
This report was generated on 04/04/14 at 11:45 pm CDT

Syracuse (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Fort Calhoun,C,5,19,4,W,8,0,(5 in.),41,&nbsp;,,
08/29/09,Southern,C,8,18,3,W,8,0,(5 in.),44,<font color="green">Triangular (host: Southern)</font>,,
08/29/09,Cass County Central,B,18,10,2,L,0,1,,38,<font color="green">Triangular (host: Southern)</font>,,
09/01/09,Yutan/Mead,C,25,6,1,W,1,0,,50,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Falls City,C,12,13,3,W,7,5,,44,Auburn Tournament,Auburn,
09/05,Omaha Mercy,B,11,16,3,W,8,0,,46,Auburn Tournament,Auburn,
09/05,Bishop Neumann,C,18,11,2,L,1,9,,36,Auburn Tournament,Auburn,
09/08/09,Ashland-Greenwood,C,15,13,2,W,5,1,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/08/09,Douglas County West/Concordia,B,14,12,2,L,0,4,,38,<font color="green">Triangular (host: Syracuse)</font>,,
09/10/09,Wahoo,C,28,3,1,L,2,3,(11 in.),39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Conestoga,C,7,18,3,W,7,3,,44,Falls City Tournament,Falls City,
09/12,Southern,C,8,18,3,W,3,1,,44,Falls City Tournament,Falls City,
09/12,Cass County Central,B,18,10,2,W,7,0,,49,Falls City Tournament,Falls City,
09/15/09,Arlington,C,14,14,2,L,3,4,,36,&nbsp;,,
09/17/09,@ Bennington,B,28,6,1,L,1,5,,41,&nbsp;,,
09/21/09,Bishop Neumann,C,18,11,2,L,0,7,,36,&nbsp;,,
09/24/09,Plattsmouth,B,21,11,2,L,2,3,,38,<font color="green">Triangular (host: Syracuse)</font>,,
09/24/09,Auburn,B,1,25,4,W,8,0,(6 in.),43,<font color="green">Triangular (host: Syracuse)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament ,Bennington High School,
09/26,Raymond Central,C,14,18,3,L,4,12,,33,Capitol Conference Tournament ,Bennington High School,
09/29/09,@ Crete,B,17,8,2,L,1,5,,38,&nbsp;,,
10/01/09,Falls City,C,12,13,3,W,5,1,,44,&nbsp;,,
10/05/09,Raymond Central,C,14,18,3,W,3,2,(9 in.),44,&nbsp;,,
10/06/09,@ Waverly,B,16,13,2,L,1,2,,38,&nbsp;,,
10/08/09,Falls City,C,12,13,3,W,7,0,,44,&nbsp;,,
10/08/09,Johnson County Central,C,1,19,4,W,8,0,,41,&nbsp;,,
10/09/09,Ashland-Greenwood,C,15,13,2,W,2,0,,47,&nbsp;,,
10/09/09,Raymond Central,C,14,18,3,W,3,0,,44,&nbsp;,,
10/09/09,Raymond Central,C,14,18,3,L,0,1,,33,&nbsp;,,
10/09/09,Raymond Central,C,14,18,3,W,5,2,,44,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.517
