2014-2015 Softball Team Report for Wisner-Pilger
This report was generated on 11/12/14 at 9:08 am CST

Wisner-Pilger (21-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Pierce,C,12,14,3,L,2,5,,33,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Freeman,C,11,10,2,L,7,8,,36,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Polk County,C,18,11,2,L,3,4,,36,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,South Sioux City,A,10,20,3,W,9,2,,46,Freeman Tournament,Doris Bair Complex, Lincoln,
08/26/14,Logan View/Scribner-Snyder,C,10,17,3,W,14,4,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
08/26/14,Twin River,C,21,10,2,W,6,5,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/30,Lincoln High,A,4,26,4,W,11,0,,43,Wisner-Pilger Invite,Wisner,
08/30,O'Neill,B,13,16,3,L,2,3,,33,Wisner-Pilger Invite,Wisner,
08/30,David City/East Butler,B,11,14,3,W,6,1,,44,Wisner-Pilger Invite,Wisner,
08/30,Highway 91,C,8,20,3,L,1,4,,33,Wisner-Pilger Invite,Wisner,
09/02/14,O'Neill,B,13,16,3,W,5,4,,44,&nbsp;,,
09/04/14,Tekamah-Herman,C,23,8,2,L,0,5,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/11/14,@ Arlington,C,23,9,2,W,9,6,,47,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland ,
09/13,Ralston,B,23,5,1,L,5,8,,39,Ashland-Greenwood Invite,Ashland ,
09/13,Bennington,B,12,14,3,L,0,15,,33,Ashland-Greenwood Invite,Ashland ,
09/13,Ashland-Greenwood,C,17,12,2,L,0,8,,36,Ashland-Greenwood Invite,Ashland ,
09/18/14,Boone Central/Newman Grove,C,3,21,4,W,9,1,,41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber,
09/20,Blue Hill,C,6,20,4,W,3,1,,41,Wilber-Clatonia Invite,Wilber,
09/20,Wilber-Clatonia,C,24,10,2,L,2,5,,36,Wilber-Clatonia Invite,Wilber,
09/20,Southern,C,20,4,1,L,3,4,,39,Wilber-Clatonia Invite,Wilber,
09/22/14,West Point-Beemer,C,15,14,2,W,9,8,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/23/14,@ Schuyler,B,0,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/14,@ Wayne,C,27,6,1,L,0,2,,39,&nbsp;,,
09/26/14,Madison/Humphrey/Lindsay,B,6,23,4,W,12,0,,41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,East Husker Conference,Wisner,
09/27,Tekamah-Herman,C,23,8,2,W,10,4,,47,East Husker Conference,Wisner,
09/27,Twin River,C,21,10,2,W,2,1,,47,East Husker Conference,Wisner,
09/27,Logan View/Scribner-Snyder,C,10,17,3,W,9,1,,44,East Husker Conference,Wisner,
10/02/14,@ North Bend Central,C,6,24,4,W,11,0,,41,&nbsp;,,
10/04/14,Fort Calhoun,C,4,19,4,W,10,4,,41,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/04/14,Highway 91,C,8,20,3,W,8,5,,44,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/06/14,Guardian Angels Central Catholic,C,21,7,1,L,1,4,,39,&nbsp;,,
10/09/14,David City/East Butler,B,11,14,3,W,6,1,,44,&nbsp;,,
10/09/14,DC West/Concordia,B,16,11,2,L,3,14,,36,&nbsp;,,
10/09/14,Madison/Humphrey/Lindsay,B,6,23,4,W,4,3,,41,&nbsp;,,
10/10/14,DC West/Concordia,B,16,11,2,W,8,7,,47,&nbsp;,,
10/10/14,Blair,B,22,6,1,L,1,14,,39,&nbsp;,,
10/10/14,O'Neill,B,13,16,3,W,7,5,,44,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.778
