2004-2005 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:58 am CDT

Tekamah-Herman (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Stanton,C2,4,16,4,W,53,36,,40,&nbsp;,,
12/03/04,Pender,C2,4,17,4,W,34,33,,40,&nbsp;,,
12/14/04,@ Arlington,C1,9,13,3,L,27,40,,33,&nbsp;,,
12/17/04,@ Logan View,C1,15,8,2,L,35,60,,33,&nbsp;,,
12/21/04,@ Wisner-Pilger,C2,16,6,2,L,43,75,,38,&nbsp;,,
12/28/04,Omaha Roncalli Catholic,B,8,12,3,L,0,1,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Oakland-Craig Holiday Tourney,Oakland Craig,
12/30/04,Valley,C1,6,14,3,L,45,48,,28,&nbsp;,,
01/07/05,Lyons-Decatur Northeast,C2,4,15,4,L,33,34,,28,&nbsp;,,
01/13/05,@ Archbishop Bergan,D1,8,11,3,L,32,53,,33,&nbsp;,,
01/15/05,West Point,C1,10,10,2,W,47,44,,45,&nbsp;,,
01/18/05,Oakland-Craig,C1,8,14,3,W,43,39,,45,&nbsp;,,
01/20/05,@ Bennington,C1,0,19,4,W,63,30,,40,&nbsp;,,
01/24/05,Wayne,C1,8,14,3,L,44,45,,33,&nbsp;,,
01/28/05,@ Scribner-Snyder,D1,13,10,2,L,31,33,,33,&nbsp;,,
01/29/05,@ Pender,C2,4,17,4,W,41,39,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
01/31/05,@ North Bend Central,C1,19,3,1,L,26,58,,38,&nbsp;,,
02/07/05,Boys Town,C1,6,9,3,W,62,33,,45,&nbsp;,,
02/11/05,North Bend Central,C1,19,3,1,L,27,37,,38,&nbsp;,,
02/14/05,@ Oakland-Craig,C1,8,14,3,L,35,46,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,36.737
