Team Report for Allen
This report was generated on 02/26/18 at 5:20 am CST

Allen (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Wakefield,C2,6,15,3,L,33,49,(OT),36,&nbsp;,,
12/02/17,Cedar Bluffs,D1,9,15,3,L,33,45,,35,&nbsp;,,
12/05/17,@ Omaha Nation,C2,17,6,2,L,23,67,,39,&nbsp;,,
12/07/17,@ Ewing,D2,20,5,1,L,23,64,,39,&nbsp;,,
12/08/17,Homer,C2,10,14,3,L,26,62,,36,&nbsp;,,
12/11/17,Pender,D1,10,14,3,L,19,61,,35,&nbsp;,,
12/12/17,Hartington-Newcastle,C2,19,4,1,L,18,53,,42,&nbsp;,,
12/21/17,Cornerstone Christian,D2,1,14,4,W,48,12,,41,&nbsp;,,
01/05/18,Ponca,C2,15,9,2,L,14,63,,39,&nbsp;,,
01/08/18,@ Randolph,D1,18,7,2,L,17,46,,38,&nbsp;,,
01/12/18,Whiting IA,D2,5,19,4,W,51,38,,41,&nbsp;,,
01/16/18,@ Wynot,D2,14,10,2,L,15,59,,36,&nbsp;,,
01/18/18,Wausa,D2,10,13,3,L,13,24,,33,&nbsp;,,
01/22/18,Walthill,D1,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Emerson-Hubbard,D2,5,19,4,L,32,41,,30,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Osmond,D1,13,8,2,L,31,58,,38,Lewis & Clark Conference,TBA,
01/30,Emerson-Hubbard,D2,5,19,4,W,41,38,,41,Lewis & Clark Conference,TBA,
02/02/18,@ Santee,D2,16,7,2,L,47,59,,36,&nbsp;,,
02/06/18,Winside,D2,1,20,4,W,21,16,,41,&nbsp;,,
02/08/18,@ Bloomfield,D2,7,16,3,L,38,47,,33,&nbsp;,,
02/12/18,Bloomfield,D2,7,16,3,W,47,41,,44,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/13/18,Wynot,D2,14,10,2,L,16,55,,36,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,23.810%
Average Points:,37.571
