Team Report for Omaha Christian Academy
This report was generated on 04/30/24 at 4:49 pm CDT

Omaha Christian Academy (3-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/23,Spalding Academy,B,3,4,3,W,12,9,,44,&nbsp;,,
12/07/23,@ Omaha Central,A,5,13,3,L,2,19,,35,&nbsp;,,
12/11/23,@ North Bend Central,B,5,8,3,L,6,15,,33,&nbsp;,,
12/11/23,Spalding Academy,B,3,4,3,L,1,20,,33,Site: North Bend Central,North Bend Central,
12/18/23,Mount Michael Benedictine,B,4,5,3,L,3,18,,33,&nbsp;,,
12/19/23,Omaha Skutt Catholic,B,15,6,2,L,1,20,,36,&nbsp;,,
12/21/23,@ Johnson County Central,B,0,10,4,W,21,0,(Forfeit),41,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Millard South,A,16,6,2,L,0,8,,38,Millard North Invitational,Maplewood Lanes,
01/02,Elkhorn,B,6,15,3,L,0,8,(Forfeit),33,Millard North Invitational,Maplewood Lanes,
01/02,Lincoln Pius X,A,16,7,2,L,0,8,,38,Millard North Invitational,Maplewood Lanes,
01/11/24,@ Omaha Buena Vista,A,1,13,4,W,12,9,,43,&nbsp;,,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Howells Dodge Invite ,Kings Lanes-Norfolk,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Howells Dodge Invite ,Kings Lanes-Norfolk,
01/19/24,Elkhorn,B,6,15,3,L,4.5,16.5,,33,&nbsp;,,
01/24/24,@ Omaha Skutt Catholic,B,15,6,2,L,2,19,,36,&nbsp;,,
01/25/24,Johnson County Central,B,0,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.615
