2006-2007 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:33 am CDT

Anselmo-Merna (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Loup City,C2,19,4,1,L,22,54,,41,&nbsp;,,
12/01/06,Mullen,D2,14,6,2,L,39,58,,36,&nbsp;,,
12/08/06,Callaway,D1,13,7,2,L,43,55,,36,&nbsp;,,
12/09/06,@ Stapleton,D2,19,3,1,L,43,63,,39,&nbsp;,,
12/15/06,Ansley,D1,5,13,3,W,54,34,,44,&nbsp;,,
12/16/06,Overton,D1,12,10,2,L,38,51,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Centura,C1,9,12,3,L,35,79,,36,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,13,10,2,L,35,68,,38,Ravenna Holiday Tournament,Ravenna,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Sargent,D2,14,9,2,L,39,51,,36,Anselmo-Merna Holiday Tournament,Merna,
01/06,Sandhills,D2,6,15,3,W,54,52,,44,Anselmo-Merna Holiday Tournament,Merna,
01/09/07,@ Elwood,D1,11,8,2,L,47,73,,36,&nbsp;,,
01/11/07,Loup County,D2,6,13,3,W,63,48,,44,&nbsp;,,
01/16/07,@ Sandhills,D2,6,15,3,W,57,43,,44,&nbsp;,,
01/18/07,Thedford,D2,1,17,4,W,67,15,,41,&nbsp;,,
01/19/07,@ Arnold,D2,9,13,3,L,48,59,,33,&nbsp;,,
01/26/07,@ Sargent,D2,14,9,2,L,37,41,,36,&nbsp;,,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Sargent,D2,14,9,2,L,42,52,,36,Loup Valley Conference Tournament,TBA,
02/09/07,@ Litchfield,D2,13,7,2,L,66,76,,36,&nbsp;,,
02/17/07,Cody-Kilgore,D2,19,4,1,L,36,64,,39,&nbsp;,,
02/19/07,Ansley,D1,5,13,3,L,41,45,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.200
