2011-2012 Girls Basketball Team Report for Bennington
This report was generated on 06/13/13 at 3:40 am CDT

Bennington (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Wahoo,C1,21,5,1,L,38,43,,39,&nbsp;,,
12/06/11,@ Ralston,B,0,22,4,W,62,23,,41,&nbsp;,,
12/09/11,@ Arlington,C1,11,11,2,W,42,38,,47,&nbsp;,,
12/10/11,@ Omaha Gross Catholic,B,12,10,2,W,40,27,,47,&nbsp;,,
12/15/11,@ Omaha Skutt Catholic,B,14,11,2,L,59,73,,36,&nbsp;,,
12/17/11,Ashland-Greenwood,C1,17,5,1,L,46,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Northwest,B,16,6,2,L,53,58,(OT),36,Minden Holiday Tournament,Minden,
12/30,Adams Central,C1,5,18,4,W,57,41,,41,Minden Holiday Tournament,Minden,
01/07/12,Bishop Neumann,C1,11,12,3,W,64,50,,44,&nbsp;,,
01/10/12,@ Omaha Duchesne Academy,B,14,12,2,W,54,32,,47,&nbsp;,,
01/13/12,Fort Calhoun,C1,7,13,3,W,60,29,,44,&nbsp;,,
01/17/12,Gretna,B,24,1,1,L,40,62,,39,&nbsp;,,
01/20/12,@ Raymond Central,C1,14,10,2,W,49,38,,47,&nbsp;,,
01/21/12,Norfolk Catholic,C1,19,5,1,L,45,52,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Syracuse,C1,8,14,3,W,59,30,,44,Nebraska Capitol Conference,Wahoo,
01/26,Ashland-Greenwood,C1,17,5,1,L,48,54,(OT),39,Nebraska Capitol Conference,Wahoo,
01/28,Raymond Central,C1,14,10,2,W,47,39,,47,Nebraska Capitol Conference,Wahoo,
01/31/12,Plattsmouth,B,9,14,3,W,56,40,,44,&nbsp;,,
02/03/12,Syracuse,C1,8,14,3,W,52,34,,44,&nbsp;,,
02/09/12,@ Omaha Roncalli Catholic,C1,8,15,3,W,53,48,,44,&nbsp;,,
02/10/12,@ Douglas County West,C1,3,18,4,W,62,32,,41,&nbsp;,,
02/16/12,Blair,B,7,15,3,W,53,42,,44,&nbsp;,,
02/17/12,Omaha Mercy,B,4,20,4,W,59,47,,41,&nbsp;,,
02/23/12,Elkhorn South,B,14,11,2,L,42,45,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.083
