2012-2013 Girls Basketball Team Report for Howells-Dodge
This report was generated on 03/04/13 at 10:24 am CST

Howells-Dodge (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Pierce,C1,20,4,1,L,38,56,,42,&nbsp;,,
11/30/12,Stanton,C2,9,12,3,W,64,23,,46,&nbsp;,,
12/04/12,Aquinas Catholic,C2,20,4,1,L,42,47,,41,&nbsp;,,
12/06/12,@ Humphrey,D2,23,4,1,W,46,29,,50,&nbsp;,,
12/08/12,@ Oakland-Craig,C2,13,12,2,W,58,31,,49,&nbsp;,,
12/11/12,@ West Point-Beemer,C1,9,17,3,W,42,22,,47,&nbsp;,,
12/14/12,Lyons-Decatur Northeast,D2,2,21,4,W,61,20,,41,&nbsp;,,
12/15/12,@ Clarkson/Leigh,C2,7,16,3,W,59,16,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/28,Homer,C2,23,3,1,L,54,56,,41,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/29,Bancroft-Rosalie,D2,13,11,2,W,56,32,,47,Guardian Angel Central Catholic Holiday Tournament,West Point,
01/04/13,Humphrey St. Francis,D2,15,7,2,W,43,26,,47,&nbsp;,,
01/05/13,@ Scribner-Snyder,D2,14,10,2,W,58,52,,47,&nbsp;,,
01/08/13,@ Elgin Public/Pope John,C2,14,11,2,W,68,29,,49,&nbsp;,,
01/11/13,Wisner-Pilger,C2,4,20,4,W,59,23,,43,&nbsp;,,
01/18/13,Tekamah-Herman,C2,10,15,3,W,56,34,,46,&nbsp;,,
01/19/13,@ Pender,D1,22,3,1,L,47,55,,39,&nbsp;,,
01/22/13,Logan View,C1,5,17,4,W,45,27,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/28,Tekamah-Herman,C2,10,15,3,W,40,20,,46,East Husker Conference Tournament,TBA,
01/31,Humphrey,D2,23,4,1,W,58,52,,50,East Husker Conference Tournament,TBA,
02/02,Pender,D1,22,3,1,L,36,49,,39,East Husker Conference Tournament,TBA,
02/05/13,Bancroft-Rosalie,D2,13,11,2,W,61,49,,47,&nbsp;,,
02/07/13,@ North Bend Central,C2,20,5,1,W,57,52,,52,&nbsp;,,
02/09/13,David City,C1,3,20,4,W,60,34,,44,&nbsp;,,
02/12/13,Pender,D1,22,3,1,W,56,53,,50,&nbsp;,,
02/14/13,Guardian Angels Central Catholic,D1,22,3,1,W,58,51,(OT),50,&nbsp;,,
02/22/13,Emerson-Hubbard,D1,17,6,2,L,57,70,,36,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,45.346
