2003-2004 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:46 am CDT

Lindsay Holy Family (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Humphrey St. Francis,D1,18,3,1,L,43,57,,40,&nbsp;,,
12/06/03,Newman Grove,C2,2,16,4,W,54,23,,43,&nbsp;,,
12/11/03,@ Spalding/Spalding Academy,D1,13,9,2,W,52,41,,47,&nbsp;,,
12/12/03,Leigh,D1,9,11,3,W,37,31,,47,&nbsp;,,
12/18/03,Howells,D1,16,6,2,L,34,50,,40,&nbsp;,,
12/19/03,Palmer,D1,9,11,3,W,41,37,,47,&nbsp;,,
01/02/04,@ St. Edward,D2,11,10,2,L,35,40,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,Nebraska Christian,C2,2,17,4,W,49,34,,43,&nbsp;,,
01/08/04,@ Rising City,D2,9,11,3,W,32,28,,45,&nbsp;,,
01/09/04,Greeley/Wolbach,D1,23,0,1,L,33,62,,40,&nbsp;,,
01/13/04,@ Pope John,D1,20,4,1,L,29,34,,40,&nbsp;,,
01/22/04,Humphrey,D2,0,20,4,W,67,25,,40,&nbsp;,,
01/24/04,@ Clarkson,D1,10,10,2,L,36,47,,35,&nbsp;,,
01/29/04,Elgin,D2,5,15,3,W,56,17,,40,&nbsp;,,
01/30/04,St. Edward,D2,11,10,2,W,48,37,,45,&nbsp;,,
02/02/04,@ Dodge,D1,9,10,3,W,55,37,,47,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/07/04,@ Humphrey St. Francis,D1,18,3,1,L,22,48,,40,&nbsp;,,
02/10/04,@ Cedar Rapids,D2,2,16,4,W,52,19,,40,&nbsp;,,
02/14/04,Dodge,D1,9,10,3,L,39,50,,35,&nbsp;,,
02/17/04,@ Dorchester,D2,12,7,2,L,38,40,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.000
