2021-2022 Girls Soccer Team Report for Blair
This report was generated on 03/13/23 at 11:18 am CDT

Blair (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Mercy,B,12,8,2,W,2,1,(SO),47,&nbsp;,,
03/21/22,Waverly,B,7,8,3,L,3,4,(OT),33,&nbsp;,,
03/25/22,@ Platteview,B,11,6,2,W,2,1,,47,&nbsp;,,
03/28/22,Elkhorn North,B,10,7,2,W,2,0,,47,&nbsp;,,
03/29/22,@ Omaha Concordia,B,9,8,2,W,2,0,,47,&nbsp;,,
03/31/22,Columbus Scotus,B,15,2,1,L,0,1,,39,&nbsp;,,
04/05/22,Plattsmouth,B,8,10,3,W,10,0,,44,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/11,Waverly,B,7,8,3,W,4,0,,44,Eastern Midlands Conference,TBA,
04/13,Norris,B,17,1,1,L,0,6,,39,Eastern Midlands Conference,TBA,
04/14,Bennington,B,13,5,2,L,0,3,,36,Eastern Midlands Conference,TBA,
04/18/22,@ Norris,B,17,1,1,L,0,4,,39,&nbsp;,,
04/21/22,@ Bennington,B,13,5,2,L,0,4,,36,&nbsp;,,
04/26/22,Elkhorn,B,9,10,3,L,1,3,,33,&nbsp;,,
04/30/22,Omaha Concordia,B,9,8,2,W,6,1,,47,Subdistrict B-3 Tournament,Duchesne Academy/Blair,
05/03/22,@ Omaha Duchesne Academy,B,15,3,1,L,1,3,,39,Subdistrict B-3 Tournament,Duchesne Academy/Blair,
05/07/22,@ Bennington,B,13,5,2,L,1,3,,36,District Final B-6 Tournament,Bennington HS,

TotalPoints:,
Win %:,43.750%
Average Points:,40.813
