2014-2015 Complete Team Report for Class A Girls Soccer - Updated May 11, 2015 at 9:06am
Bellevue East (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue East/Bellevue West,
03/21,Omaha Burke,A,7,11,3,L,2,6,,33,Bellevue Invite,Bellevue East/Bellevue West,
03/21,Kearney,A,18,2,1,L,0,3,,39,Bellevue Invite,Bellevue East/Bellevue West,
03/23/15,@ Omaha North,A,6,10,3,W,2,0,,44,&nbsp;,,
03/27/15,Bennington,B,1,14,4,W,3,0,,41,&nbsp;,,
03/30/15,Papillion-LaVista South,A,11,7,2,L,0,5,,36,&nbsp;,,
04/01/15,Omaha Burke,A,7,11,3,L,2,5,,33,&nbsp;,,
04/06/15,@ Omaha Northwest,A,1,16,4,W,2,1,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Omaha North,A,6,10,3,L,0,1,,33,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha Benson,A,2,16,4,W,4,0,,41,Metro Conference,Norris/Bryan/Northwest,
04/14/15,Elkhorn South,B,18,0,1,L,0,8,,39,&nbsp;,,
04/16/15,Millard South,A,7,9,3,L,0,6,,33,&nbsp;,,
04/18/15,Lincoln East,A,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/15,@ Omaha South,A,12,7,2,L,0,3,,36,&nbsp;,,
04/24/15,Omaha Westside,A,13,4,1,L,0,8,,39,&nbsp;,,
04/27/15,@ Omaha Bryan,A,4,11,3,L,1,2,,33,&nbsp;,,
05/04/15,@ Omaha Westside,A,13,4,1,L,1,8,,39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.333
Bellevue West (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Omaha Skutt Catholic,B,11,5,2,W,2,0,,47,&nbsp;,,
03/23/15,@ Omaha Central,A,7,10,3,W,3,0,,44,&nbsp;,,
03/26/15,Papillion-LaVista,A,10,9,2,W,2,1,,47,&nbsp;,,
03/28-03/28,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
03/28,Auburn,B,0,13,4,W,14,0,,41,Omaha North Invitational,Omaha North/Omaha Benson,
03/28,Omaha North,A,6,10,3,W,10,0,,44,Omaha North Invitational,Omaha North/Omaha Benson,
04/02/15,@ Omaha Bryan,A,4,11,3,W,10,1,,44,&nbsp;,,
04/04/15,@ Millard South,A,7,9,3,W,1,0,(1OT),44,&nbsp;,,
04/06/15,Omaha Marian,A,14,3,1,L,0,1,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Papillion-LaVista South,A,11,7,2,W,3,0,,47,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha Marian,A,14,3,1,L,0,1,,39,Metro Conference,Norris/Bryan/Northwest,
04/14/15,@ Omaha Westside,A,13,4,1,L,0,1,(SO),39,&nbsp;,,
04/16/15,@ Millard West,A,14,2,1,L,0,4,,39,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,YMCA Spirit,
04/18,Elkhorn,B,7,9,3,W,7,0,,44,Lincoln Southeast Invite,YMCA Spirit,
04/18,Lincoln Southeast,A,19,0,1,L,1,2,,39,Lincoln Southeast Invite,YMCA Spirit,
04/23/15,@ Omaha Gross Catholic,B,9,7,2,W,4,0,,47,&nbsp;,,
04/29/15,Papillion-LaVista South,A,11,7,2,W,6,0,,47,&nbsp;,,
05/05/15,Grand Island,A,4,10,3,W,10,0,,44,&nbsp;,,
05/07/15,@ Lincoln Southwest,A,15,4,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.000
Columbus (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Scotus Invite,Wilderness Park,
03/20,Columbus Lakeview,B,4,9,3,W,1,0,,44,Scotus Invite,Wilderness Park,
03/21,Columbus Scotus,B,13,4,1,L,0,1,,39,Scotus Invite,Wilderness Park,
03/26/15,Norfolk,A,11,8,2,W,3,1,,47,&nbsp;,,
03/27/15,@ Fremont,A,1,16,4,W,8,0,,41,&nbsp;,,
03/31/15,Lincoln North Star,A,5,13,3,W,2,1,(1OT),44,&nbsp;,,
04/02/15,Lincoln Southwest,A,15,4,1,L,0,2,,39,&nbsp;,,
04/07/15,@ Lutheran High/Norfolk Catholic,B,9,8,2,W,4,1,,47,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,GNAC,Lexington,
04/10,Gering,B,4,12,3,W,5,0,,44,GNAC,Lexington,
04/11,Kearney,A,18,2,1,L,0,3,,39,GNAC,Lexington,
04/11,North Platte,A,11,6,2,W,3,0,,47,GNAC,Lexington,
04/14/15,Grand Island,A,4,10,3,W,6,0,,44,&nbsp;,,
04/17/15,@ North Platte,A,11,6,2,L,0,2,,36,&nbsp;,,
04/21/15,Hastings,B,10,8,2,W,3,0,,47,&nbsp;,,
