2016-2017 Wrestling Team Report for Columbus Lakeview
This report was generated on 05/31/17 at 10:55 am CDT

Columbus Lakeview (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/08/16,@ Twin River,C,&nbsp;,,
12/10,(To Be Determined),,North Bend Central Invite  (1-Day Tourney),North Bend Central,
12/15/16,David City,C,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
12/15/16,Central City,C,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
12/15/16,Schuyler,B,&nbsp;,,
12/17,(To Be Determined),,Logan View Invite (1-Day Tourney),Hooper NE,
12/22/16,@ Aurora,B,&nbsp;,,
01/06,(To Be Determined),,Ashland - Greenwood Invitational Tournament  (1-Day Tourney),Ashland-Greenwood High School,
01/12/17,Platteview,B,&nbsp;,,
01/14,(To Be Determined),,Schuyler Wrestling Invitational (1-Day Tourney),Schuyler High School,
01/17/17,@ Northwest,B,&nbsp;,,
01/20,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/26/17,Boone Central/Newman Grove,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/26/17,Columbus Scotus,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/27,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/04,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Northwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
