2015-2016 Girls Basketball Team Report for Boys Town
This report was generated on 02/29/16 at 9:01 am CST

Boys Town (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Omaha Concordia,C1,6,13,3,L,23,76,,33,&nbsp;,,
12/05/15,@ Oakland-Craig,C2,19,6,1,L,21,63,,39,&nbsp;,,
12/08/15,@ Omaha Brownell-Talbot,C2,1,19,4,W,41,18,,41,&nbsp;,,
12/10/15,Weeping Water,C2,8,16,3,L,31,41,,33,&nbsp;,,
12/14/15,Ralston,B,9,15,3,L,17,62,,35,&nbsp;,,
12/15/15,@ Schuyler,B,3,20,4,L,39,55,,32,&nbsp;,,
12/17/15,@ Archbishop Bergan,D1,11,12,3,L,25,67,,33,&nbsp;,,
01/04/16,Mead,D2,13,11,2,L,33,44,,36,&nbsp;,,
01/05/16,Arlington,C1,7,16,3,L,22,57,,33,&nbsp;,,
01/09/16,@ Nebraska Lutheran,D1,13,7,2,L,35,74,,36,&nbsp;,,
01/14/16,Omaha Nation,D1,21,4,1,L,33,73,,39,&nbsp;,,
01/15/16,Douglas County West,C1,2,19,4,W,45,41,,41,&nbsp;,,
01/18/16,@ Cedar Bluffs,D1,14,10,2,L,32,53,,36,&nbsp;,,
01/21/16,Omaha Christian Academy,D1,4,16,4,W,35,33,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/23,Whiting IA,D2,7,14,3,W,62,57,,44,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/26,Cedar Bluffs,D1,14,10,2,L,33,51,,36,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/30,Omaha Christian Academy,D1,4,16,4,W,38,27,,41,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
02/01/16,College View Academy,D2,2,15,4,W,54,35,,41,&nbsp;,,
02/09/16,@ Parkview Christian,D2,3,16,4,W,53,28,,41,&nbsp;,,
02/11/16,@ Logan View-Scribner-Snyder,C1,4,19,4,L,32,52,,30,&nbsp;,,
02/15/16,Douglas County West,C1,2,19,4,W,49,36,,41,Subdistrict C1-5 Tournament,Roncalli Catholic High School,
02/16/16,Bishop Neumann,C1,19,5,1,L,25,79,,39,Subdistrict C1-5 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,36.364%
Average Points:,37.318
