2005-2006 Volleyball Team Report for Minden
This report was generated on 06/13/13 at 3:31 am CDT

Minden (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,&nbsp;,,
09/03/05,Valentine,C1,13,16,3,W,2,0,,45,&nbsp;,,
09/03/05,Ainsworth,C1,3,20,4,W,2,0,,40,&nbsp;,,
09/06/05,Gibbon,C1,12,14,3,W,2,0,,45,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/06/05,Kearney Catholic,C1,19,6,1,L,0,2,,38,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/10/05,Ogallala,B,23,9,2,L,0,2,,40,&nbsp;,,
09/10/05,Gothenburg,C1,1,24,4,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,SWC,Ogallala,
09/15/05,@ Wilcox-Hildreth,C2,9,14,3,W,3,1,,45,&nbsp;,,
09/17/05,@ Hershey,C1,14,9,2,W,2,0,,45,&nbsp;,,
09/17/05,@ North Platte St. Patrick's,C2,15,11,2,W,2,1,,45,&nbsp;,,
09/17/05,@ Sutherland,C2,19,9,2,W,2,1,,50,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/24/05,Seward,B,10,12,3,W,2,0,,47,&nbsp;,,
09/24/05,McCook,B,17,15,2,W,2,0,,47,&nbsp;,,
09/24/05,@ Hastings St. Cecilia,C1,23,6,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invitiational,Holdrege,
09/27/05,Gibbon,C1,12,14,3,W,2,1,,45,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/05,Holdrege,B,9,15,3,W,2,0,,47,<font color="green">Triangular (host: Holdrege)</font>,,
09/29/05,Wood River,C1,21,7,1,L,1,2,,38,<font color="green">Triangular (host: Minden)</font>,,
09/29/05,Gothenburg,C1,1,24,4,W,2,0,,40,<font color="green">Triangular (host: Minden)</font>,,
10/04/05,@ Ravenna,C2,22,3,1,L,0,2,,38,&nbsp;,,
10/04/05,@ Shelton,C2,10,20,3,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Ravenna 4-Team Tournament,Ravenna,
10/06/05,Ogallala,B,23,9,2,W,2,1,,52,<font color="green">Triangular (host: Ogallala)</font>,,
10/06/05,Broken Bow,C1,15,10,2,W,2,0,,45,<font color="green">Triangular (host: Ogallala)</font>,,
10/10/05,Cozad,C1,8,19,3,W,3,0,,40,&nbsp;,,
10/18/05,Southern Valley,C1,10,15,3,W,2,0,,45,<font color="green">Triangular (host: Adams Central)</font>,,
10/18/05,Adams Central,C1,8,15,3,W,2,0,,45,<font color="green">Triangular (host: Adams Central)</font>,,
10/25/05,Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/25/05,Central City,C1,23,4,1,L,0,2,,38,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/31/05,Wood River,C1,21,7,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.571
