2007-2008 Girls Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:58 am CDT

Ravenna (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings,
11/29,Cozad,C1,3,17,4,W,66,19,,43,Hastings College Tournament,Hastings,
11/30,Grand Island Central Catholic,C2,18,7,2,L,55,61,(OT),36,Hastings College Tournament,Hastings,
12/03,Red Cloud,D1,12,10,2,W,44,24,,47,Hastings College Tournament,Hastings,
12/06/07,Ord,C1,12,9,2,W,69,38,,49,&nbsp;,,
12/07/07,Burwell,D1,12,9,2,W,54,30,,47,&nbsp;,,
12/11/07,@ Kearney Catholic,C1,17,6,2,L,37,50,,38,&nbsp;,,
12/13/07,Gibbon,C2,4,16,4,W,68,17,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday,Pleasanton,
12/17,Pleasanton,D2,22,1,1,W,49,20,,50,Pleasanton Pre-Holiday,Pleasanton,
12/18,Arapahoe,D1,19,6,1,W,56,28,,50,Pleasanton Pre-Holiday,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Centura,C1,6,13,3,W,46,25,,46,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,8,12,3,W,53,30,,44,Ravenna Holiday Tournament,Ravenna,
01/03/08,Doniphan-Trumbull,C1,5,16,4,W,62,21,,43,&nbsp;,,
01/04/08,Wood River,C1,8,12,3,L,36,38,,35,&nbsp;,,
01/08/08,Minden,C1,20,2,1,L,42,44,,41,&nbsp;,,
01/10/08,@ Shelton,D1,10,9,2,W,64,27,,47,&nbsp;,,
01/18/08,@ Loup City,C2,2,17,4,W,69,31,,41,&nbsp;,,
01/19/08,Columbus Scotus,C1,12,7,2,L,30,40,,38,&nbsp;,,
01/25/08,@ Centura,C1,6,13,3,W,59,27,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/29,Ord,C1,12,9,2,W,58,31,,49,Lou Platte Conference Tournament,Centura HS,
01/31,St. Paul,C1,17,4,1,W,78,56,,52,Lou Platte Conference Tournament,Centura HS,
02/02,Adams Central,B,14,7,2,W,43,36,,50,Lou Platte Conference Tournament,Centura HS,
02/07/08,@ Adams Central,B,14,7,2,W,56,37,,50,&nbsp;,,
02/12/08,Blue Hill,C2,18,4,1,W,43,31,,50,&nbsp;,,
02/14/08,Grand Island Central Catholic,C2,18,7,2,W,55,49,,47,&nbsp;,,
02/22/08,Cambridge,C2,22,0,1,L,46,49,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.760
