2010-2011 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 12/26/13 at 10:22 pm CST

Bancroft-Rosalie (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Omaha Christian Academy,C2,10,13,3,W,72,27,,46,&nbsp;,,
12/04/10,@ Lyons-Decatur Northeast,D1,6,17,3,W,69,57,,44,&nbsp;,,
12/07/10,Emerson-Hubbard,D1,4,17,4,W,80,42,,41,&nbsp;,,
12/10/10,Walthill,D1,5,15,3,W,84,29,,44,&nbsp;,,
12/14/10,Winside,D1,3,20,4,W,75,23,,41,&nbsp;,,
12/16/10,@ Leigh,D2,8,14,3,W,55,43,,44,&nbsp;,,
12/17/10,Homer,C2,11,10,2,W,60,56,,49,&nbsp;,,
12/21/10,@ Cedar Bluffs,D1,5,17,4,W,81,32,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Lyons-Decatur Northeast,D1,6,17,3,W,58,38,,44,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,West Point Central Catholic,D1,18,8,2,L,43,58,,36,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/06/11,Wisner-Pilger,C1,14,9,2,W,53,48,,50,&nbsp;,,
01/08/11,@ West Point-Beemer,C1,8,14,3,W,68,32,,47,&nbsp;,,
01/14/11,Allen,D1,1,18,4,W,87,23,,41,&nbsp;,,
01/18/11,@ Wakefield,C2,4,19,4,W,57,24,,43,&nbsp;,,
01/21/11,Ponca,C2,16,7,2,L,37,42,,38,&nbsp;,,
01/25/11,@ Winnebago,C2,8,12,3,W,62,58,,46,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Walthill,D1,5,15,3,W,69,32,,44,Lewis & Clark Conference Tournament,TBA/TBA,
02/05,Hartington,D1,13,8,2,W,49,47,,47,Lewis & Clark Conference Tournament,TBA/TBA,
02/07,Osmond,D1,18,6,1,W,52,45,,50,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Howells,D1,22,2,1,L,41,58,,39,&nbsp;,,
02/09,Wynot,D2,23,2,1,L,52,55,,39,Lewis & Clark Conference Tournament,TBA/TBA,
02/11/11,Newcastle,D2,10,12,3,W,47,39,,44,&nbsp;,,
02/18/11,Pender,D1,13,10,2,W,75,50,,47,&nbsp;,,
02/22/11,Walthill,D1,5,15,3,W,58,35,,44,&nbsp;,,
02/24/11,Omaha Nation,D1,15,9,2,L,49,50,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.400
