2020-2021 Boys Soccer Team Report for Gross Catholic
This report was generated on 08/11/21 at 12:27 pm CDT

Gross Catholic (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Conestoga,B,7,6,2,L,1,2,(SO),36,&nbsp;,,
03/20/21,Waverly,B,11,7,2,W,2,1,,47,&nbsp;,,
03/22/21,Bennington,B,16,3,1,L,0,3,,39,&nbsp;,,
03/23/21,@ Elkhorn North,B,6,9,3,L,0,6,,33,&nbsp;,,
03/26/21,@ Nebraska City,B,8,8,2,W,1,0,,47,&nbsp;,,
03/30/21,South Sioux City,B,10,9,2,L,0,4,,36,&nbsp;,,
04/05/21,@ Omaha Roncalli Catholic,B,6,10,3,L,3,5,(OT),33,&nbsp;,,
04/08/21,@ Mount Michael Benedictine,B,11,5,2,L,0,2,,36,&nbsp;,,
04/13/21,Beatrice,B,13,4,1,L,2,3,,39,&nbsp;,,
04/16/21,Omaha Concordia,B,2,12,4,W,7,1,,41,&nbsp;,,
04/20/21,@ Ralston,B,10,9,2,L,1,2,,36,&nbsp;,,
04/22/21,@ Omaha Skutt Catholic,B,18,1,1,L,0,8,,39,&nbsp;,,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,,
04/26,Omaha Roncalli Catholic,B,6,10,3,L,1,2,,33,River Cities Conference,,
04/29,Mount Michael Benedictine,B,11,5,2,L,0,5,,36,River Cities Conference,,
05/01/21,Plattsmouth,B,0,16,4,W,13,3,,41,Subdistrict B-1 Tournament,Platteview HS,
05/03/21,@ Platteview,B,12,6,2,L,1,3,,36,Subdistrict B-1 Tournament,Platteview HS,

TotalPoints:,
Win %:,25.000%
Average Points:,38.000
