2014-2015 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 04/01/15 at 10:40 am CDT

Creighton Preparatory School (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Platte River Classic,North Platte/Lincoln Southwest,
12/04,Lincoln Southwest,A,4,20,4,W,69,46,,41,Platte River Classic,North Platte/Lincoln Southwest,
12/06,Grand Island,A,10,13,3,W,76,47,,44,Platte River Classic,North Platte/Lincoln Southwest,
12/12/14,Bellevue East,A,2,22,4,W,75,43,,41,&nbsp;,,
12/13/14,Lincoln Southeast,A,7,18,3,W,72,48,,44,&nbsp;,,
12/19/14,@ Omaha North,A,23,3,1,W,66,55,,50,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Bellevue East,A,2,22,4,W,75,40,,41,Metro Conference,TBA/TBA,
12/23,Papillion-LaVista,A,15,9,2,W,74,53,,47,Metro Conference,TBA/TBA,
12/30,Bellevue West,A,19,6,1,W,76,67,,50,Metro Conference,TBA/TBA,
12/31,Omaha North,A,23,3,1,W,58,41,,50,Metro Conference,TBA/TBA,
01/05/15,Omaha Burke,A,13,11,2,W,77,55,,47,&nbsp;,,
01/09/15,@ Millard South,A,10,13,3,W,66,40,,44,&nbsp;,,
01/10/15,@ Lincoln East,A,11,13,3,W,83,47,,44,&nbsp;,,
01/17/15,@ Papillion-LaVista,A,15,9,2,W,62,53,,47,&nbsp;,,
01/23/15,Omaha South,A,21,2,1,L,52,62,,39,&nbsp;,,
01/24/15,@ Kearney,A,11,13,3,W,66,53,,44,&nbsp;,,
01/27/15,Bellevue West,A,19,6,1,L,75,84,,39,&nbsp;,,
01/30/15,Omaha Central,A,13,10,2,W,67,60,,47,&nbsp;,,
01/31/15,@ Papillion-LaVista South,A,14,11,2,W,63,55,(3OT),47,&nbsp;,,
02/03/15,@ Millard North,A,8,15,3,W,59,56,,44,&nbsp;,,
02/10/15,Millard West,A,19,5,1,W,64,59,,50,&nbsp;,,
02/13/15,@ Omaha Bryan,A,1,22,4,W,69,43,,41,&nbsp;,,
02/14/15,Rockhurst MO,A,14,11,2,W,76,55,,47,&nbsp;,,
02/20/15,Omaha Westside,A,12,12,2,W,56,46,,47,&nbsp;,,
02/21/15,@ Omaha Benson,A,3,20,4,W,86,43,,41,&nbsp;,,
02/28/15,Omaha Northwest,A,3,20,4,W,64,46,,41,&nbsp;,,
03/02/15,Omaha Central,A,13,10,2,W,61,49,,47,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,44.769
