2008-2009 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 12/26/13 at 10:26 pm CST

Spalding/Spalding Academy (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Heartland Lutheran,D2,13,8,2,L,54,68,,36,&nbsp;,,
12/05/08,@ Chambers,D2,12,11,2,L,42,50,,36,&nbsp;,,
12/11/08,@ Lindsay Holy Family,D2,10,10,2,W,47,37,,47,&nbsp;,,
12/12/08,Arcadia,D2,3,18,4,W,68,28,,41,&nbsp;,,
12/16/08,@ Palmer,D1,5,15,3,W,62,45,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Humphrey Public,
12/29,Greeley-Wolbach,D2,14,8,2,L,57,66,,36,Northeast Nebraska Shootout,Humphrey Public,
12/30,North Loup-Scotia,D2,5,14,3,W,64,52,,44,Northeast Nebraska Shootout,Humphrey Public,
01/05/09,@ North Loup-Scotia,D2,5,14,3,W,68,49,,44,&nbsp;,,
01/10/09,Wheeler Central,D2,7,13,3,W,64,39,,44,&nbsp;,,
01/15/09,Nebraska Christian,D1,3,17,4,W,49,36,,43,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,Cedar Rapids,D2,8,13,3,W,48,36,,44,Goldenrod Conference Tournament,St. Paul/TBA,
01/22,Heartland Lutheran,D2,13,8,2,W,47,37,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,Burwell,D1,21,2,1,L,37,61,,41,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Pope John,D2,9,11,3,W,44,37,,44,&nbsp;,,
01/30/09,@ Elba,D2,3,15,4,W,70,28,,41,&nbsp;,,
02/06/09,Burwell,D1,21,2,1,L,42,64,,41,&nbsp;,,
02/07/09,Cedar Rapids,D2,8,13,3,W,66,42,,44,&nbsp;,,
02/12/09,@ Greeley-Wolbach,D2,14,8,2,L,53,54,,36,&nbsp;,,
02/20/09,Elgin,D2,18,5,1,L,44,69,,39,&nbsp;,,
02/24/09,Cedar Rapids,D2,8,13,3,L,28,31,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.350
