2003-2004 Volleyball Team Report for Logan View
This report was generated on 12/27/17 at 8:43 am EST

Logan View (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Tekamah-Herman,C1,9,13,3,W,2,0,,45,&nbsp;,,
09/13/03,North Bend Central,C1,15,11,2,W,2,0,,45,&nbsp;,,
09/13/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,North Bend Invite,North Bend,
09/16/03,Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
09/20/03,Gretna,B,12,12,2,W,2,0,,47,&nbsp;,,
09/20/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament,Logan View,
09/23/03,@ West Point,C1,11,11,2,W,2,0,,45,&nbsp;,,
10/02/03,Bishop Neumann,C1,14,10,2,W,2,0,,45,&nbsp;,,
10/04/03,@ Bennington,C1,18,8,2,W,2,0,,50,&nbsp;,,
10/04/03,North Bend Central,C1,15,11,2,W,2,0,,45,&nbsp;,,
10/04/03,West Point,C1,11,11,2,W,2,0,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Valley Invitational,Valley,
10/07/03,Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
10/14/03,Oakland-Craig,C1,19,8,2,W,2,0,,50,&nbsp;,,
10/14/03,@ Archbishop Bergan,C2,22,10,2,W,2,0,,50,&nbsp;,,
10/16/03,@ Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/18/03,North Bend Central,C1,15,11,2,W,2,0,,45,&nbsp;,,
10/18/03,Wisner-Pilger,C1,26,5,1,W,2,0,,50,&nbsp;,,
10/23/03,Wisner-Pilger,C1,26,5,1,W,2,0,,50,&nbsp;,,
10/23/03,@ Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
10/28/03,North Bend Central,C1,15,11,2,W,2,0,,45,&nbsp;,,
10/28/03,@ Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Tekamah-Herman,C1,9,13,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Oakland-Craig,C1,19,8,2,W,2,0,,50,&nbsp;,,
11/06/03,Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.520
