2009-2010 Softball Team Report for Centennial
This report was generated on 04/04/14 at 11:45 pm CDT

Centennial (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Columbus Lakeview,B,18,7,2,L,0,3,,38,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Crete,B,17,8,2,L,1,2,(9 in.),38,Seward Invitational,Seward,
08/29,Fairbury,C,18,11,2,L,3,11,,36,Seward Invitational,Seward,
08/29,South Sioux City,B,2,20,4,W,8,7,,43,Seward Invitational,Seward,
09/01/09,@ Aurora,B,10,19,3,W,5,3,,46,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/05,Fairbury,C,18,11,2,W,6,5,,47,Fairbury Invitational,Fairbury,
09/05,Friend,C,23,4,1,L,1,5,,39,Fairbury Invitational,Fairbury,
09/05,Aurora,B,10,19,3,L,8,9,(10 in.),35,Fairbury Invitational,Fairbury,
09/08/09,Wilber-Clatonia,C,18,12,2,L,5,6,(8 in.),36,<font color="green">Triangular (host: Centennial)</font>,,
09/08/09,Minden,C,3,17,4,W,12,0,(3 in.),41,<font color="green">Triangular (host: Centennial)</font>,,
09/10/09,Adams Central,B,4,24,4,W,12,4,(6 in.),43,<font color="green">Triangular (host: Centennial)</font>,,
09/10/09,York,B,15,19,3,W,3,1,,46,<font color="green">Triangular (host: Centennial)</font>,,
09/15/09,@ Milford,C,9,16,3,W,7,4,,44,&nbsp;,,
09/17/09,Norris,B,23,8,2,L,1,5,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/19,Hastings,B,12,16,3,L,1,6,,35,Hastings Tournament,Hastings,
09/19,Norris,B,23,8,2,L,0,4,,38,Hastings Tournament,Hastings,
09/19,Southern Valley,C,4,12,3,W,8,1,,44,Hastings Tournament,Hastings,
09/21/09,@ Thayer Central,C,11,14,3,W,11,0,(5 in.),44,&nbsp;,,
09/24/09,Hastings,B,12,16,3,W,7,6,,46,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/09,@ Seward,B,22,3,1,L,0,10,(4 in.),41,&nbsp;,,
09/29/09,Cozad,C,19,6,1,L,0,2,,39,<font color="green">Triangular (host: Centennial)</font>,,
09/29/09,Southern,C,8,18,3,W,3,2,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/01/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,8,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
10/03,Fillmore Central/Exeter-Milligan,C,20,7,2,L,2,3,,36,Southern Nebraska Conference Tournament,Milford,
10/03,Cross County,C,15,15,2,W,4,3,,47,Southern Nebraska Conference Tournament,Milford,
10/03,David City,B,15,17,3,W,5,3,,46,Southern Nebraska Conference Tournament,Milford,
10/05/09,David City,B,15,17,3,W,6,5,,46,&nbsp;,,
10/08/09,Wilber-Clatonia,C,18,12,2,L,3,5,,36,&nbsp;,,
10/08/09,Thayer Central,C,11,14,3,W,2,0,,44,&nbsp;,,
10/09/09,Wilber-Clatonia,C,18,12,2,W,5,1,,47,&nbsp;,,
10/09/09,Fairbury,C,18,11,2,W,3,2,(8 in.),47,&nbsp;,,
10/09/09,Fairbury,C,18,11,2,W,12,7,,47,&nbsp;,,
10/09/09,Friend,C,23,4,1,W,8,2,,50,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,41.909
