2011-2012 Boys Basketball Team Report for O'Neill
This report was generated on 12/26/13 at 10:27 pm CST

O'Neill (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Valentine,C1,20,5,1,L,49,50,,39,&nbsp;,,
12/09/11,Hartington Cedar Catholic,C2,18,4,1,L,65,66,,39,&nbsp;,,
12/10/11,@ Madison,C1,0,22,4,W,61,35,,41,&nbsp;,,
12/13/11,@ Pierce,C1,14,8,2,L,30,47,,36,&nbsp;,,
12/17/11,@ Wayne,C1,15,7,2,L,53,63,,36,&nbsp;,,
12/20/11,Crofton,C2,11,12,3,W,71,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Torunament,Stanton,
12/28,Stanton,C2,21,2,1,L,59,61,,39,Stanton Holiday Torunament,Stanton,
12/29,Madison,C1,0,22,4,W,73,44,,41,Stanton Holiday Torunament,Stanton,
01/06/12,Boone Central,C1,13,11,2,W,65,54,,47,&nbsp;,,
01/07/12,@ Elgin Public/Pope John,C2,9,14,3,W,43,29,,44,&nbsp;,,
01/12/12,@ Ainsworth,C1,4,18,4,W,63,43,,41,&nbsp;,,
01/14/12,@ Creighton,C2,16,6,2,W,77,66,,47,&nbsp;,,
01/17/12,Wagner SD,C1,10,10,2,W,55,47,,47,&nbsp;,,
01/24/12,Norfolk Catholic,C1,19,6,1,L,45,66,,39,&nbsp;,,
01/26/12,@ West Holt,C2,9,14,3,W,61,40,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/31,Pierce,C1,14,8,2,L,40,58,,36,Mid State Conference Tournament,Norfolk/Wayne St.,
02/03,Battle Creek,C1,7,15,3,W,62,42,,44,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Norfolk Catholic,C1,19,6,1,L,50,66,,39,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,@ Plainview,C2,8,15,3,W,75,61,,44,&nbsp;,,
02/10/12,Ord,C2,3,18,4,W,73,51,,41,&nbsp;,,
02/17/12,@ Battle Creek,C1,7,15,3,W,86,57,,44,&nbsp;,,
02/21/12,Ainsworth,C1,4,18,4,W,70,44,,41,&nbsp;,,
02/23/12,Valentine,C1,20,5,1,L,71,82,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.391
