2010-2011 Girls Basketball Team Report for Amherst
This report was generated on 12/06/11 at 12:07 pm CST

Amherst (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Litchfield,D2,4,17,4,W,60,23,,41,&nbsp;,,
12/04/10,@ South Loup,C2,0,18,4,W,75,15,,43,&nbsp;,,
12/07/10,Franklin,D1,6,16,3,W,51,26,,44,&nbsp;,,
12/10/10,@ Loomis,D2,12,6,2,L,23,38,,36,&nbsp;,,
12/14/10,@ Kenesaw,D1,10,11,3,L,34,39,,33,&nbsp;,,
12/17/10,Axtell,D1,8,13,3,W,66,35,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Ainsworth,C1,4,18,4,W,56,42,,44,Amherst Holiday Tournament,Amherst HS,
12/30,Kearney Catholic,C1,16,7,2,L,42,46,,39,Amherst Holiday Tournament,Amherst HS,
01/06/11,Eustis-Farnam,D2,14,8,2,W,39,27,,47,&nbsp;,,
01/07/11,Overton,D1,3,16,4,W,64,30,,41,&nbsp;,,
01/14/11,@ Pleasanton,D2,4,16,4,W,60,25,,41,&nbsp;,,
01/18/11,@ Shelton,C2,15,8,2,W,50,48,,49,&nbsp;,,
01/20/11,@ Gibbon,C1,10,11,3,W,58,57,,47,&nbsp;,,
01/22/11,Wilcox-Hildreth,D2,13,11,2,W,63,49,,47,&nbsp;,,
01/25/11,Elwood,D1,6,13,3,W,67,44,,44,&nbsp;,,
01/27/11,@ Sumner-Eddyville-Miller,D2,12,8,2,L,48,49,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/01,Axtell,D1,8,13,3,W,70,63,,44,Fort Kearny Conference,Kearney,
02/03,Elm Creek,D1,10,11,3,W,61,51,,44,Fort Kearny Conference,Kearney,
02/05,Wilcox-Hildreth,D2,13,11,2,W,40,33,,47,Fort Kearny Conference,Kearney,
02/08/11,Ansley,D2,23,2,1,L,47,52,(OT),39,&nbsp;,,
02/11/11,@ Elm Creek,D1,10,11,3,W,55,44,,44,&nbsp;,,
02/15/11,Overton,D1,3,16,4,W,50,27,,41,&nbsp;,,
02/17/11,Elm Creek,D1,10,11,3,W,47,38,,44,&nbsp;,,
02/25/11,Kenesaw,D1,10,11,3,W,43,36,,44,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.625
