2015-2016 Baseball Team Report for Nebraska City
This report was generated on 05/24/16 at 12:51 pm CDT

Nebraska City (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Mount Michael Benedictine,B,7,15,3,W,2,1,,44,&nbsp;,,
03/18/16,@ Elkhorn South,B,13,10,2,W,4,2,,47,&nbsp;,,
03/21/16,Bennington,B,9,12,3,W,12,2,,44,&nbsp;,,
03/22/16,@ Omaha Roncalli Catholic,B,10,12,3,L,1,5,,33,&nbsp;,,
03/25/16,@ Platteview,B,12,11,2,W,7,3,,47,&nbsp;,,
03/28/16,Norris,B,22,6,1,L,3,16,,39,&nbsp;,,
03/29/16,@ Bellevue East,A,14,14,2,W,10,3,,49,&nbsp;,,
03/31/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,10,8,,47,&nbsp;,,
04/01/16,Platte Valley,B,11,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/16,Seward,B,11,9,2,W,4,3,,47,&nbsp;,,
04/05/16,Omaha Skutt Catholic,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/16,@ Waverly,B,11,10,2,L,4,10,,36,&nbsp;,,
04/09/16,@ Omaha North,A,7,20,3,W,11,0,,46,&nbsp;,,
04/11/16,Bellevue West,A,22,7,1,L,3,4,,41,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,EMC,Elkhorn/Elkhorn South,
04/12,Bennington,B,9,12,3,W,6,2,,44,EMC,Elkhorn/Elkhorn South,
04/15,Elkhorn,B,23,6,1,L,0,6,,39,EMC,Elkhorn/Elkhorn South,
04/19/16,@ Elkhorn,B,23,6,1,L,3,7,,39,&nbsp;,,
04/25/16,@ Beatrice,B,8,13,3,W,3,2,,44,&nbsp;,,
04/26/16,Crete,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/16,@ Falls City,B,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/16,Plattsmouth,B,3,15,4,W,7,0,,41,&nbsp;,,
05/02/16,@ Douglas County West,B,3,17,4,W,6,2,,41,&nbsp;,,
05/03/16,Gretna,B,11,17,3,W,2,0,,44,&nbsp;,,
05/05/16,@ Blair,B,16,6,2,L,0,9,,36,&nbsp;,,
05/07/16,Gretna,B,11,17,3,L,1,9,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.952
