Team Report for Creighton
This report was generated on 10/28/23 at 7:15 pm CDT

Creighton (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Winside,D2,8,19,3,L,2,3,,33,&nbsp;,,
08/29/23,Osmond,D1,8,12,3,L,0,2,,33,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
08/29/23,Niobrara/Verdigre,C2,4,22,4,L,0,2,,32,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/05/23,@ Plainview,D1,19,15,2,L,0,3,,36,&nbsp;,,
09/07/23,Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
09/09,(To Be Determined),,,,-,,,,,-,Creighton Invitational (4-Team Round Robin),Creighton,
09/09,West Holt,C2,21,10,2,L,0,2,,38,Creighton Invitational,Creighton,
09/09,Summerland,C2,21,10,2,L,0,2,,38,Creighton Invitational,Creighton,
09/09,Hartington-Newcastle,C2,15,15,2,L,0,2,,38,Creighton Invitational,Creighton,
09/12/23,Summerland,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Creighton)</font>,,
09/12/23,Boyd County,D1,6,24,4,L,1,2,,30,<font color="green">Triangular (host: Creighton)</font>,,
09/14/23,@ Elgin Public/Pope John,D1,26,6,1,L,0,3,,39,&nbsp;,,
09/19/23,@ O'Neill,C1,13,20,3,L,0,3,,36,&nbsp;,,
09/21/23,Wausa,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/26/23,@ Randolph,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/28/23,Laurel-Concord-Coleridge,C2,23,10,2,L,0,3,,38,&nbsp;,,
10/03/23,Neligh-Oakdale,D1,12,17,3,L,1,3,,33,&nbsp;,,
10/07/23,@ Wakefield,C2,25,9,2,L,0,3,,38,&nbsp;,,
10/09-10/10,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/09,Bloomfield,D1,16,13,2,L,0,2,,36,Knox County Tournament,Niobrara,
10/10,Santee,D2,4,19,4,W,2,0,,41,Knox County Tournament,Niobrara,
10/12/23,@ Bloomfield,D1,16,13,2,L,0,3,,36,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Ponca,C2,12,21,3,L,0,2,,35,Lewis & Clark Conference,TBA/TBA,
10/14,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,38,Lewis & Clark Conference,TBA/TBA,
10/16,Winnebago,C1,6,23,4,W,3,0,,44,Lewis & Clark Conference,TBA/TBA,
10/23/23,@ Plainview,D1,19,15,2,L,0,3,,36,Subdistrict D1-3 Tournament,Plainview Public Schools ,
10/23/23,Osmond,D1,8,12,3,W,3,0,,44,Subdistrict D1-3 Tournament,Plainview Public Schools ,

TotalPoints:,
Win %:,16.000%
Average Points:,37.040
